Experimental_unit_ID,DM ,Al,As,Ca,Cd,Co,Cr,Cu,Fe,K,Mg,Mn,Mo,Na,Ni,P,Pb,S,Se,Ti,Zn,I
145,3.234,83.27,0.14,10045.33,1.28,0.14,1.07,14.97,133.41,25093.00,4755.22,240.56,0.64,4611.92,3.90,4848.93,0.16,2433.47,0.04,0.80,34.18,0.2402
146,3.004,21.92,0.03,6745.01,0.06,0.22,0.73,4.83,30.49,13319.27,612.88,89.33,0.88,3682.68,0.75,1388.55,0.04,591.03,0.04,0.21,13.51,0.0990
147,1.454,129.71,0.06,27822.13,0.20,0.28,0.81,3.06,135.83,14919.42,824.23,36.79,0.65,5753.27,0.51,1026.51,0.14,1457.04,0.05,2.04,9.47,0.4055
148,2.954,29.53,0.03,4143.53,0.68,0.09,0.99,4.31,49.69,22341.80,643.44,266.42,0.22,2564.30,5.31,2664.55,0.05,1309.62,0.06,0.31,19.92,0.1802
149,4.204,18.73,0.04,5030.44,1.05,0.09,0.81,8.16,61.59,16499.76,1300.95,186.08,0.39,4693.23,3.95,2534.72,0.05,2145.68,0.04,0.17,35.95,0.0290
150,2.644,127.44,0.10,17675.42,3.26,0.36,0.92,6.82,202.25,26575.50,2714.83,530.75,0.09,7437.40,6.16,2323.01,0.32,1738.41,0.08,1.86,36.06,0.4952
151,1.464,121.87,0.31,18533.88,1.19,0.13,0.89,16.77,256.41,35822.40,4312.01,129.47,0.93,3299.13,1.66,1504.23,0.20,6996.89,0.15,1.42,51.16,11.0874
152,0.504,73.24,0.33,16852.91,0.10,0.24,0.93,14.17,337.39,23743.27,5762.36,120.40,1.75,235.23,2.67,1955.01,0.18,3580.07,0.15,0.83,69.13,4.1644
153,1.354,291.32,0.15,21931.47,0.40,0.29,1.27,3.21,284.90,16485.32,1884.46,70.38,0.31,6916.91,1.12,1246.48,0.28,1628.23,0.06,4.12,10.20,0.7640
154,3.504,35.33,0.04,6056.52,0.08,0.04,1.07,4.87,38.88,15117.53,636.18,141.97,0.10,3562.66,2.65,1544.89,0.07,737.29,0.03,0.32,17.06,0.1199
155,2.784,sample missing,,,,,,,,,,,,,,,,,,,,*
156,3.104,48.73,0.04,22160.26,0.37,0.21,0.68,15.50,111.58,23862.85,3492.01,251.29,0.49,420.06,5.99,4008.91,0.30,2761.29,0.05,0.53,82.87,0.2437
157,2.024,39.52,0.05,7598.05,0.12,0.09,0.95,4.92,41.80,18534.16,824.56,67.65,1.10,1426.06,0.65,1614.95,0.05,480.24,0.05,0.71,13.54,0.1360
158,0.334,133.96,0.14,10745.36,0.96,0.17,0.97,8.45,150.70,35428.19,2255.47,251.68,0.28,3727.23,3.01,3426.70,0.17,1439.34,0.05,1.86,16.87,0.5265
159,1.804,233.53,0.46,23821.81,0.06,0.48,1.27,22.88,910.39,26032.73,9350.71,162.81,5.19,64.51,2.84,1811.41,0.45,4026.08,0.14,2.75,143.14,4.6319
160,2.374,399.24,0.53,12953.09,0.23,0.17,2.03,15.32,542.44,37889.16,4573.70,104.82,1.77,610.67,1.36,3035.01,0.50,3094.95,0.14,5.81,23.46,5.6381
161,3.714,41.06,0.03,4664.09,0.26,0.07,0.73,3.03,44.29,11330.87,766.40,65.70,0.66,2756.37,1.02,1310.06,0.04,640.65,0.04,0.62,9.53,0.1531
162,2.994,47.15,0.07,8531.55,0.76,0.07,0.83,6.70,89.37,14238.11,1644.84,296.88,0.86,7047.89,3.31,3453.60,0.12,2237.95,0.03,0.50,33.42,0.0906
163,3.814,24.86,0.10,4490.89,0.07,0.04,0.75,9.97,70.33,21703.75,1131.18,32.99,0.76,1701.69,0.79,1411.87,0.06,3854.85,0.10,0.37,40.30,1.8265
164,1.624,69.37,0.08,16344.89,2.67,0.25,0.75,16.96,140.51,18877.45,5132.50,463.21,0.31,5970.87,4.90,3558.50,0.19,3011.81,0.05,0.75,71.84,0.2897
165,1.984,112.62,0.06,26049.62,0.30,0.19,0.84,8.12,118.79,24510.53,3492.26,204.45,0.22,1707.34,11.83,1350.09,0.28,1594.42,0.09,1.41,27.50,0.3554
166,1.744,301.25,0.14,19062.90,0.30,0.34,1.23,11.14,290.28,30016.63,2400.14,259.47,0.41,176.03,9.62,2688.70,0.43,1866.89,0.13,4.22,49.95,0.4200
167,5.054,28.99,0.08,19111.48,0.37,0.16,0.68,16.13,116.66,20358.46,3709.83,177.26,0.38,1068.17,6.50,3029.05,0.14,3251.77,0.06,0.33,79.33,0.3565
168,1.744,25.87,0.05,6593.14,0.30,0.08,0.94,6.93,58.39,10850.05,1437.17,174.47,0.14,3146.50,2.63,1339.22,0.10,1362.69,0.02,0.23,33.50,0.0687
169,2.184,66.37,0.04,30703.36,0.03,0.19,0.79,5.03,84.67,16938.25,2388.53,56.39,1.59,2473.29,1.06,1167.72,0.07,942.85,0.05,0.98,10.91,0.5326
170,4.284,65.57,0.05,23509.15,0.15,0.16,0.85,10.62,125.62,21462.55,3028.41,174.98,0.22,2289.97,6.48,1925.27,0.24,2490.73,0.04,0.63,45.64,0.3101
171,1.954,36.54,0.09,4931.55,0.12,0.05,1.14,9.10,90.98,21900.22,1392.16,37.04,0.64,1130.05,1.01,1477.40,0.06,2534.59,0.05,0.40,39.52,1.0047
172,-3.726,121.01,0.14,14294.93,0.48,0.13,0.96,8.21,198.02,17674.54,4905.24,363.67,0.09,1504.47,4.44,2856.25,0.30,2887.02,0.04,0.81,38.74,0.2919
173,1.604,38.08,0.05,11285.84,0.27,0.05,0.96,5.08,52.72,11878.87,986.53,104.15,2.20,7503.79,0.98,1879.68,0.06,789.64,0.07,0.52,18.09,0.1711
174,1.024,115.56,0.17,33674.71,0.38,0.33,1.05,9.37,579.19,23966.79,6655.52,151.28,0.73,1057.44,2.98,1705.86,0.33,2245.49,0.06,1.43,65.27,2.2408
175,1.774,28.60,0.04,10594.98,0.21,0.07,0.79,3.08,48.18,14558.34,2831.63,192.48,0.03,930.16,3.14,876.73,0.11,1109.07,0.03,0.47,10.26,0.3899
176,1.964,265.27,0.13,11663.43,0.04,0.20,1.35,3.19,243.18,14167.10,2396.98,73.18,0.82,1244.32,1.02,892.00,0.31,1091.86,0.06,4.21,9.19,0.4193
177,2.264,25.02,0.03,8877.09,0.32,0.05,1.00,7.14,51.07,19358.47,1881.79,150.58,0.14,3507.98,1.71,1211.92,0.10,1936.50,0.02,0.24,31.91,0.0884
178,1.034,76.75,0.07,27520.74,0.08,0.19,0.68,3.84,100.78,15361.87,2410.72,67.52,1.47,1011.48,1.70,1301.49,0.13,1253.43,0.09,1.09,18.48,0.5038
179,3.744,45.20,0.05,5856.99,0.26,0.06,1.18,4.73,50.00,20200.67,987.91,153.67,0.12,1351.51,2.49,1596.68,0.08,677.69,0.03,0.47,23.45,0.1381
180,0.734,44.33,0.10,4822.40,0.16,0.04,1.15,10.45,90.00,33068.14,1865.05,40.44,0.77,101.44,1.41,2463.33,0.10,2762.89,0.09,0.69,57.36,1.6889
181,2.564,24.34,0.05,14201.27,0.51,0.13,0.65,10.85,92.14,19038.31,4867.72,428.99,0.14,1764.75,5.54,3636.93,0.17,2805.53,0.04,0.21,51.96,0.1702
182,0.524,68.36,0.16,38708.30,0.35,0.20,0.76,11.24,526.24,18764.68,7744.03,96.28,1.59,206.70,2.16,1923.20,0.31,2141.36,0.09,0.76,72.30,2.5551
183,1.014,684.93,0.56,20200.51,0.12,0.36,2.46,9.41,946.02,24487.67,2590.83,47.52,1.89,2654.78,1.62,2118.26,1.16,6438.65,0.20,7.91,26.10,6.9999
184,3.054,41.76,0.03,5078.64,0.24,0.04,1.57,6.75,43.31,22461.46,1444.43,483.64,0.28,2073.99,2.48,1842.60,0.07,939.40,0.04,0.29,21.60,0.1708
185,2.714,32.54,0.04,6736.69,0.06,0.17,0.89,4.42,35.78,15361.93,681.91,98.20,1.01,3529.62,0.92,1676.03,0.05,505.48,0.05,0.33,13.74,0.1806
186,1.054,57.60,0.24,19150.11,0.12,0.24,0.96,15.66,313.81,30218.25,5859.61,100.39,2.90,204.82,2.45,2202.98,0.13,4352.96,0.15,0.86,72.16,5.6205
187,3.814,21.24,0.10,5050.26,0.07,0.05,1.31,8.28,61.72,18075.52,1118.85,38.71,0.61,1789.42,1.16,1213.55,0.35,2533.60,0.08,0.36,35.09,1.7782
188,1.914,253.30,0.14,14131.48,0.59,0.22,0.93,5.17,263.98,17017.78,3462.88,449.79,0.08,1939.46,7.04,1573.94,0.46,1714.36,0.07,3.85,16.31,0.3772
189,1.874,137.94,0.08,21125.83,0.30,0.27,1.04,10.36,157.24,29998.94,2247.05,259.76,0.35,285.01,8.92,2717.46,0.30,1831.94,0.10,1.78,45.37,0.4650
190,1.424,254.50,0.16,11862.16,0.59,0.49,1.24,6.28,242.28,23989.42,1913.37,146.00,0.94,3647.29,1.16,3056.00,0.29,1115.80,0.07,3.82,13.71,0.5476
191,1.774,64.25,0.08,19448.26,0.42,0.18,0.85,6.60,94.70,22354.94,3326.91,124.83,0.35,1224.03,9.17,2137.43,0.19,1674.08,0.09,0.83,38.39,0.1426
192,4.364,25.26,0.05,8071.07,0.35,0.09,1.10,9.28,60.13,14299.40,1805.38,169.53,0.17,3776.72,3.43,1786.83,0.09,1914.39,0.02,0.23,49.27,0.0855
193,2.814,24.68,0.04,7444.68,0.13,0.12,1.14,4.24,33.23,20590.58,920.86,69.85,1.43,778.57,0.72,1734.13,0.03,432.87,0.07,0.34,14.10,0.2035
194,2.014,102.40,0.06,14373.35,0.39,0.18,0.92,3.26,104.98,21381.21,1720.31,69.02,0.59,6698.25,0.74,1225.67,0.12,1143.20,0.06,1.66,9.69,0.5563
195,3.304,35.33,0.03,19854.88,0.39,0.16,0.71,14.12,86.53,20717.16,4325.70,177.20,0.24,2677.36,7.42,3184.48,0.28,2091.54,0.03,0.34,59.72,0.1395
196,4.314,22.91,0.03,3528.47,1.06,0.10,1.11,5.52,55.91,15907.97,1353.55,143.07,0.52,4592.81,3.55,2974.72,0.04,1839.45,0.02,0.24,31.78,0.0428
197,3.914,29.53,0.03,5078.86,0.08,0.05,1.33,4.48,36.05,15043.87,688.12,162.84,0.09,3000.57,2.79,1477.86,0.05,727.42,0.02,0.31,18.22,0.0918
198,1.404,29.56,0.13,6950.62,0.31,0.04,0.71,7.42,96.43,21455.07,1404.12,91.99,1.24,2019.86,1.20,1770.27,0.09,3299.60,0.14,0.38,32.01,3.0876
199,4.144,23.34,0.05,8192.45,0.85,0.07,0.82,7.28,72.61,14198.10,1519.31,272.02,1.19,5746.76,4.11,3590.75,0.12,2103.23,0.03,0.49,34.96,0.0680
200,3.994,31.44,0.04,5412.57,0.19,0.05,0.96,4.51,37.88,17962.66,791.59,137.32,0.09,1018.25,2.15,1449.02,0.06,683.38,0.02,0.33,15.98,0.1419
201,0.834,60.90,0.26,22594.07,0.08,0.38,0.96,19.82,430.02,27368.69,8200.20,162.56,4.50,79.49,3.14,1866.33,0.19,3517.45,0.15,0.76,138.54,4.1566
202,3.254,34.03,0.03,4418.11,0.08,0.04,1.40,5.12,43.58,25448.55,844.44,167.84,0.30,45.35,2.47,2433.44,0.05,909.17,0.04,0.29,32.96,0.2349
203,2.704,25.64,0.06,17729.50,0.59,0.18,0.52,13.25,111.45,19621.37,3576.52,156.44,0.63,1140.92,7.80,3339.15,0.23,2607.91,0.05,0.26,76.12,0.2556
204,2.514,219.03,0.24,27054.73,0.70,0.24,1.07,8.81,387.63,16625.23,1606.71,134.23,0.35,4894.63,2.42,2698.94,0.55,3027.13,0.04,1.15,46.26,0.3258
205,1.824,79.73,0.05,22295.80,0.03,0.17,0.70,4.54,96.53,17597.51,1955.70,48.77,1.12,2777.50,1.06,1383.17,0.09,789.65,0.04,1.14,9.86,0.3688
206,0.874,88.81,0.14,2957.87,0.46,0.14,0.78,7.67,151.54,30234.73,1163.92,57.15,0.96,339.08,1.48,2842.07,0.18,4499.69,0.12,1.20,35.46,1.0086
207,1.934,260.27,0.19,10115.12,1.10,0.26,1.30,8.81,256.43,37421.65,2237.17,284.76,0.33,3414.17,3.36,3855.38,0.26,1532.20,0.06,3.67,17.55,0.4920
208,2.514,38.77,0.05,6675.40,0.10,0.13,1.51,5.58,44.50,19861.95,1272.90,272.69,2.23,1790.82,1.14,1784.81,0.07,560.44,0.09,0.43,11.69,0.2399
209,1.264,89.72,0.35,11371.82,0.22,0.13,1.07,16.06,208.57,41307.74,4071.41,95.65,2.85,576.67,0.84,3276.37,0.20,3379.26,0.22,1.30,22.39,18.9140
210,4.334,26.93,0.04,5107.76,0.34,0.05,1.16,7.68,49.73,12342.23,2041.34,201.20,0.24,4152.72,2.01,1627.38,0.08,1463.67,0.02,0.19,30.04,0.1116
211,3.064,131.15,0.19,9710.79,1.20,0.14,0.78,13.78,240.23,25187.79,4669.67,245.86,0.62,4932.90,3.78,4955.74,0.24,2405.82,0.04,1.09,32.46,0.2392
212,3.274,22.93,0.11,4742.60,0.11,0.05,0.87,8.89,76.97,23237.24,1270.89,41.86,0.67,743.66,1.02,1701.29,0.07,2270.12,0.08,0.28,36.71,1.7720
213,3.264,65.55,0.15,25704.36,0.30,0.18,1.44,19.95,172.91,42198.40,4094.41,183.70,1.01,3624.22,7.37,4902.18,0.37,4533.73,0.13,0.71,74.17,0.2067
214,4.594,21.24,0.04,6797.57,0.15,0.07,0.90,7.54,43.29,9325.68,1143.80,137.65,0.18,4472.27,3.23,1709.61,0.10,1432.85,0.02,0.14,27.58,0.0496
215,2.274,477.57,0.24,9549.49,0.04,0.35,1.34,2.88,487.82,14042.51,2609.92,66.86,1.55,921.25,1.25,1013.30,0.52,765.25,0.09,7.20,7.97,0.5003
216,2.294,72.29,0.07,28435.38,1.95,0.28,0.71,10.52,210.61,19518.29,4662.55,248.22,0.25,1093.63,10.32,2655.01,0.50,2508.53,0.04,0.57,110.36,0.3046
217,1.764,101.33,0.07,32611.91,0.68,0.31,0.84,5.33,127.51,16735.60,3024.92,167.64,0.26,1509.92,8.80,1507.01,0.26,1445.67,0.06,1.30,33.09,0.5135
218,0.174,421.99,0.53,17818.39,0.95,0.34,1.95,13.64,872.32,27157.03,3441.02,134.56,1.58,1555.37,3.14,1781.09,0.79,5659.29,0.13,6.27,53.35,*
219,0.464,49.86,0.17,26950.11,0.05,0.25,0.78,10.18,253.05,30504.19,6154.03,98.08,1.56,571.92,2.34,1249.29,0.14,2301.54,0.08,0.72,43.89,1.6130
220,3.154,27.97,0.03,3070.06,0.48,0.07,1.04,3.19,38.70,16715.37,663.07,191.91,0.22,2833.49,3.40,2112.67,0.04,877.38,0.03,0.31,16.87,0.1514
221,2.494,182.87,0.12,22015.19,0.79,0.33,0.85,4.48,202.69,18816.18,900.75,123.65,0.10,6330.17,3.09,1846.91,0.33,1710.46,0.07,3.12,20.99,0.5964
222,1.674,80.10,0.06,20574.17,0.10,0.19,0.72,3.81,94.11,17322.80,2325.61,76.02,1.82,572.52,1.69,1330.35,0.10,997.88,0.10,1.25,15.18,0.3602
223,1.834,106.68,0.08,10588.23,0.26,0.07,1.45,5.30,97.42,13721.49,822.08,133.11,2.34,5111.11,1.76,2291.08,0.13,634.90,0.08,1.89,18.63,0.1449
224,3.504,25.66,0.09,5504.05,0.11,0.04,1.01,7.09,63.35,22942.52,1663.44,68.53,0.61,44.65,0.96,1600.13,0.06,2070.01,0.07,0.45,39.14,1.0573
225,2.364,155.08,0.09,29124.65,0.10,0.18,0.87,3.97,161.98,16171.81,2423.27,80.15,1.77,954.33,0.96,1793.83,0.17,861.69,0.07,3.41,12.33,0.4156
226,1.624,111.73,0.15,22886.57,0.02,0.22,0.91,9.44,423.33,30471.89,7323.38,125.78,0.87,754.79,2.19,1445.68,0.25,2592.03,0.10,2.51,42.98,3.5049
227,4.434,29.88,0.04,6133.14,0.16,0.06,1.03,6.53,52.54,15957.14,1893.41,135.23,0.27,195.01,2.66,1998.64,0.13,1505.75,0.02,0.51,36.54,0.0608
228,1.524,62.26,0.05,26826.90,0.12,0.22,0.87,7.76,86.11,22430.90,2808.84,105.29,0.13,2509.66,8.89,1577.70,0.17,1316.80,0.04,1.34,25.36,0.3714
229,0.834,362.00,0.24,23340.70,0.15,0.58,1.26,3.07,399.49,16217.09,827.09,70.87,0.94,5482.99,0.81,1227.46,0.98,1323.02,0.07,5.87,9.72,0.5256
230,1.724,27.03,0.04,6267.73,0.25,0.04,0.85,3.87,39.54,14420.80,561.36,64.96,0.99,2785.73,1.44,1658.29,0.04,754.68,0.08,0.69,10.32,0.1026
231,0.194,46.17,0.17,9540.11,0.04,0.06,0.64,4.19,142.11,14420.63,3302.54,94.15,0.63,284.20,0.87,904.39,0.09,2818.37,0.06,0.87,12.90,2.9421
232,0.354,40.52,0.05,2485.32,0.06,0.05,0.87,7.41,100.45,28154.42,1593.50,23.52,0.87,1554.66,1.10,2496.45,0.09,2694.09,0.04,0.78,30.86,0.8526
233,1.374,53.64,0.05,22825.84,0.27,0.21,0.67,16.67,135.68,24680.67,3256.68,274.36,0.27,216.50,6.54,2538.13,0.25,2845.59,0.04,0.64,106.72,0.3489
234,0.744,110.45,0.06,27305.11,0.05,0.32,0.91,9.43,126.50,22415.42,2098.13,100.05,3.69,957.37,1.72,1576.13,0.16,1271.26,0.11,2.37,21.87,0.6043
235,2.364,87.47,0.07,15274.35,3.53,0.14,0.98,16.05,123.54,21193.79,4101.38,262.20,0.12,6528.50,6.05,1780.82,0.24,3086.71,0.04,1.26,112.19,0.3204
236,2.174,40.05,0.04,8092.69,0.67,0.05,1.02,5.81,54.72,19307.29,900.22,370.56,0.46,6793.55,5.08,2361.08,0.12,1236.95,0.05,0.78,25.54,0.2714
237,1.694,164.48,0.07,21315.24,0.02,0.21,1.07,5.03,149.06,15321.57,1630.24,62.77,1.99,1778.78,1.22,1342.00,0.16,843.48,0.07,3.63,10.69,0.3930
238,2.194,110.64,0.09,13275.34,3.52,0.44,1.03,7.14,252.36,23829.64,2454.85,552.93,0.09,7451.86,6.99,1789.13,0.34,1557.53,0.08,1.98,36.53,0.6416
239,2.384,70.45,0.05,6617.40,0.12,0.14,1.89,4.27,68.50,18028.51,1187.17,89.87,1.54,321.30,1.33,1940.40,0.09,554.39,0.07,1.42,21.12,0.2118
240,2.144,79.02,0.06,24152.57,0.07,0.16,0.76,6.55,100.52,23959.60,2258.62,123.81,0.29,2083.98,5.95,1921.69,0.18,1372.00,0.07,1.85,21.04,0.4977
