Sample_ID,FieldDate_ID,Replicate,Depth_range,Section_fresh_mass,Soil_percent_dry_matter,Soil_dry_mass,Soil_bulk_density,Stones_mass,Stones_volume,Root_mass,Root_total_N,Root_total_C,Root_15N,Root_13C,Soil_total_N,Soil_total_C,Soil_15N,Soil_13C,Invertebrates,Stem_mass
FP022_S0156,LWM_Sept14,2,0-10,476.51,70.39473684,327.42,0.86,11.39,6,3.9848,1.466,41.502,3.49,-30.66,0.594,5.613,4.62,-29.75,3,0.5208
FP022_S0157,LWM_Sept14,2,10-20,592.91,77.15803453,437.22,1.17,26.26,12,0.113,1.447,41.651,4.32,-29.79,0.348,2.573,4.72,-27.87,1,
FP022_S0158,LWM_Sept14,2,20-30,609.56,79.10034602,465.62,1.24,20.91,9,0.0395,1.249,41.142,5.01,-29.95,0.185,1.355,5.39,-27.13,,
FP022_S0159,LWM_Sept14,2,30-40,692.46,78.6963434,540.78,1.41,5.29,2,0.0294,1.239,42.361,4.26,-29.77,0.117,0.581,4.23,-26.33,,
FP022_S0160,LWM_Sept14,2,40-50,614,76.37188209,467.34,1.22,2.07,1,0.02,0.925,40.527,4.13,-29.66,0.138,0.614,4.66,-26.21,,
FP022_S0161,LWM_Sept14,3,0-10,456.59,67.85234899,293.63,0.78,23.84,9,4.5699,1.429,40.589,3.36,-30.64,0.627,5.663,5.45,-29.53,2,0.3585
FP022_S0162,LWM_Sept14,3,10-20,624.22,75.22988506,320.10,1.07,198.72,85,0.0852,1.417,39.984,4.04,-30.25,0.375,2.914,5.13,-27.95,,
FP022_S0163,LWM_Sept14,3,20-30,609.34,75.36316095,415.75,1.15,57.68,24,0.0269,1.070,39.125,5.24,-29.84,0.241,1.831,6.32,-27.64,,
FP022_S0164,LWM_Sept14,3,30-40,628.64,76.08845888,442.10,1.21,47.6,20,0.0099,0.837,40.443,5.39,-29.75,0.125,0.634,4.56,-26.57,,
FP022_S0165,LWM_Sept14,3,40-50,733.66,77.70075101,499.00,1.43,91.45,36,0.0222,0.634,28.422,8.86,-29.71,0.112,0.374,3.38,-26.34,,
FP022_S0166,LWM_Sept14,4,0-10,444.74,72.57326007,314.45,0.83,11.46,5,4.3527,1.489,39.695,4.06,-30.97,0.638,5.758,5.56,-29.70,3,0.3554
FP022_S0167,LWM_Sept14,4,10-20,556.95,77.31836976,420.26,1.11,13.4,6,0.1285,1.284,41.112,3.97,-30.43,0.339,2.443,5.60,-27.69,1,
FP022_S0168,LWM_Sept14,4,20-30,618.06,78.41115828,447.42,1.23,47.45,20,0.0331,0.957,39.922,4.60,-30.62,0.218,1.541,5.78,-27.52,,
FP022_S0169,LWM_Sept14,4,30-40,635.6,79.19278997,498.11,1.30,6.61,2,0.0193,0.927,42.248,5.53,-30.34,0.129,0.544,5.48,-26.84,,
FP022_S0170,LWM_Sept14,4,40-50,603.3,77.19178082,452.20,1.19,17.48,6,0.0189,0.824,41.150,3.37,-30.24,0.122,0.387,3.22,-26.97,,
FP022_S0171,LWM_Sept14,5,0-10,525.09,69.85074627,292.71,0.86,106.04,45,2.437,1.497,43.795,4.13,-30.63,0.658,5.512,5.19,-29.04,1,0.2789
FP022_S0172,LWM_Sept14,5,10-20,570.05,74.13112164,335.00,1.02,118.15,55,0.0739,1.060,43.818,4.86,-30.32,0.502,3.804,5.46,-27.86,,
FP022_S0173,LWM_Sept14,5,20-30,683.12,82.619491,232.00,1.16,402.32,185,0.0423,0.944,38.526,4.25,-29.97,0.198,1.169,5.09,-26.40,,
FP022_S0174,LWM_Sept14,5,30-40,715.22,85.53218611,262.82,1.28,407.94,180,0.0191,0.940,39.577,5.06,-29.77,0.137,0.679,4.00,-26.01,,
FP022_S0175,LWM_Sept14,5,40-50,749.86,81.08108108,288.60,1.23,393.92,150,0.0102,0.779,33.465,5.18,-29.82,0.168,0.937,4.87,-25.72,,
FP022_S0176,LN_May15,1,0-10,589.06,72.88812785,383.8215925,1.066630334,62.47,25,2.9317,1.206094494,42.23517373,6.753556814,-30.95923601,0.357384254,2.629824977,6.514538702,-28.61305435,4,0.0794
FP022_S0177,LN_May15,1,10-20,661.88,73.77717391,451.6343478,1.231131262,49.72,18,0.3827,0.968953563,39.2566951,6.411857683,-30.78332895,0.336897969,2.393924215,6.70616452,-28.52226362,1,
FP022_S0178,LN_May15,1,20-30,578.46,80.25641026,419.6447179,1.16295007,55.58,24,0.1142,1.023943337,40.85505596,6.955282148,-30.66351665,0.171352942,1.020701828,6.531522726,-26.50556568,,
FP022_S0179,LN_May15,1,30-40,764.62,79.62085308,546.9554502,1.541392581,77.67,30,0.0445,0.885920298,40.02065711,7.182689708,-30.56126859,0.122373313,0.467267729,4.892623603,-26.3605212,,
FP022_S0180,LN_May15,1,40-50,755.92,80.93543467,592.5768785,1.580858431,23.76,10,0.0296,0.836055866,40.54007112,6.278802004,-30.49725748,0.089015506,0.269763142,3.712802007,-25.3282531,,
FP022_S0181,LN_May15,2,0-10,520.85,70.35739313,320.8156412,0.894022882,64.87,26,2.9861,1.12850185,42.47888123,5.655713288,-31.04759575,0.429847339,3.119274535,6.17519695,-29.43174503,1,0.4615
FP022_S0182,LN_May15,2,10-20,607.04,74.81108312,414.5955416,1.142624376,52.85,22,0.2929,1.003166994,41.02344941,5.956885364,-30.95867891,0.346611136,2.335405329,6.418887457,-28.51718724,,
FP022_S0183,LN_May15,2,20-30,780.42,80.28962188,603.4487691,1.618497684,28.83,12,0.0753,0.767923749,39.29280829,6.295669766,-30.83490303,0.155675013,0.500501165,3.051439511,-26.49651954,,
FP022_S0184,LN_May15,2,30-40,755.86,80.01364256,592.5730355,1.564156939,15.27,6,0.0381,0.812205794,40.48163649,5.95437526,-30.5568082,0.13067674,0.307234317,2.660975183,-25.70978278,,
FP022_S0185,LN_May15,2,40-50,764.62,77.82839787,591.9861427,1.546281505,3.99,2,0.0304,0.886226384,38.17328669,6.692487826,-30.43701107,0.136257163,0.276472474,3.28794976,-25.49904251,,
FP022_S0186,LN_May15,3,0-10,583.99,73.06930693,405.5346535,1.087676255,28.99,12,2.6207,1.153575694,39.89731222,6.732377156,-30.96070555,0.38513805,3.288367379,6.313053519,-28.85019676,1,0.3255
FP022_S0187,LN_May15,3,10-20,588.99,72.8444004,413.056888,1.096092261,21.95,8,0.5616,1.494318118,40.78681188,5.942059106,-31.41607034,0.379907442,2.46043025,6.941132074,-28.36193903,2,
FP022_S0188,LN_May15,3,20-30,652.94,80.92922744,469.7456078,1.323805064,72.5,30,0.1094,1.653974184,41.19522707,5.3363353,-31.3396671,0.191457942,1.010068475,6.192678609,-26.59693498,1,
FP022_S0189,LN_May15,3,30-40,801.6,79.58179582,529.4974785,1.605291814,136.25,55,0.0403,0.806139625,37.31867782,6.633136405,-30.61353609,0.118155305,0.373912303,4.031847086,-25.556758,,
FP022_S0190,LN_May15,3,40-50,725.76,79.62790698,483.3652837,1.422311006,118.73,45,0.015,1.160303838,41.30689696,7.213029774,-30.05326319,0.103355758,0.271944119,2.554405539,-26.40178946,,
FP022_S0191,LN_May15,4,0-10,553.13,70.70765661,375.3162413,0.998593147,22.33,9,2.0956,1.24260532,42.28110404,4.62746573,-29.88650847,0.427218051,3.466956615,6.039744835,-28.85415878,1,0.3207
FP022_S0192,LN_May15,4,10-20,466.99,69.06202723,318.7834115,0.833758547,5.4,2.5,0.7172,1.480018328,39.60697972,4.02850557,-30.85197789,0.429699387,3.662422562,6.360994489,-29.18841733,,
FP022_S0193,LN_May15,4,20-30,733.2,78.94736842,503.1236842,1.458985005,95.91,40,0.111,1.083500492,38.83844193,5.138568558,-30.12569783,0.207325652,1.161586702,5.867994766,-26.97127749,,
FP022_S0194,LN_May15,4,30-40,700.72,79.60216998,519.6509259,1.424306009,47.91,20,0.0465,0.894980721,40.70249467,4.747982919,-29.81817585,0.088125593,0.332289016,3.363591209,-26.26697672,,
FP022_S0195,LN_May15,4,40-50,783.94,78.69656622,582.5041135,1.587875298,43.75,18,0.0324,0.822959055,37.73322129,4.902732786,-29.95255389,0.112114362,0.27541719,3.088378636,-26.30795836,,
FP022_S0196,LN_May15,5,0-10,543.79,69.1166989,369.6015474,0.967936067,9.04,3,2.9075,1.194896159,39.9496728,4.914044312,-30.49262336,0.43628339,3.852081793,6.037730786,-29.23491199,1,0.3177
FP022_S0197,LN_May15,5,10-20,445.37,63.82691007,283.6404057,0.737983857,0.98,0.5,1.7768,1.697756366,41.52579999,3.797662992,-30.63908975,0.568860982,5.465042006,5.909465915,-29.72761877,1,
FP022_S0198,LN_May15,5,20-30,695.26,73.39805825,463.0463301,1.304925616,64.39,30,0.1264,1.106559354,41.02646774,4.962605403,-31.15858939,0.326011737,2.603300812,6.501523799,-28.45862501,,
FP022_S0199,LN_May15,5,30-40,667.02,79.5235029,477.451159,1.326824491,66.63,25,0.0458,1.023577408,38.18314937,4.582027143,-30.68248513,0.119051603,0.417850491,4.253058777,-26.4032148,,
FP022_S0200,LN_May15,5,40-50,761.06,78.08946171,561.3695224,1.521965927,42.18,16,0.0252,0.945220442,36.11632016,5.390749025,-30.57118263,0.105421784,0.2599496,2.973852264,-25.97051944,,
FP022_S0201,LE_May15,1,0-10,579.27,66.66666667,362.3466667,0.977083867,35.75,14,2.3141,1.267083072,42.38674073,5.394540896,-31.11976522,0.542481357,5.243021501,6.618272132,-29.93016068,1,0.4194
FP022_S0202,LE_May15,1,10-20,506.9,67.9154659,249.33805,0.74463722,139.77,50,0.9268,2.031788659,41.41844718,4.779918356,-31.7277525,0.464205224,4.06341868,7.059237956,-29.44874526,5,
FP022_S0203,LE_May15,1,20-30,686.12,77.52,488.096928,1.35264983,56.48,24,0.0546,1.29160238,41.3525274,6.180779118,-30.58586947,0.163758904,0.829964403,5.838195297,-26.84312006,,
FP022_S0204,LE_May15,1,30-40,629.02,78.52222918,352.1643456,1.15522428,180.53,80,0.0148,1.154276801,37.8461651,5.81532387,-30.47725439,0.127659882,0.47476151,4.960645435,-26.69912978,,
FP022_S0205,LE_May15,1,40-50,722.34,77.71565495,480.4070927,1.393110217,104.18,40,0.0102,1.149685223,41.22282591,7.204040815,-30.1977861,0.09862551,0.338756808,3.8638493,-26.07858615,,
FP022_S0206,LE_May15,2,0-10,535.16,73.22493225,357.1106721,0.973464739,47.47,18,1.8301,1.419136365,43.23013492,3.925280999,-31.38515651,0.432764579,3.54989397,7.023588848,-29.01913233,1,0.5235
FP022_S0207,LE_May15,2,10-20,610.86,73.01057318,393.4101725,1.114965984,72.02,32,0.3188,1.91013952,42.83905322,4.324815001,-31.14744704,0.409654129,3.308625881,6.798189193,-28.86909356,,
FP022_S0208,LE_May15,2,20-30,600.7,77.94117647,367.7498529,1.114917167,128.87,55,0.0625,1.424287714,41.82554729,5.916102793,-30.4168885,0.267907289,1.979458885,6.367080244,-27.31702303,,
FP022_S0209,LE_May15,2,30-40,758.42,87.78544875,405.4458736,1.590950867,296.56,130,0.0293,1.38615742,35.2622672,5.897445097,-30.02049656,0.099858657,0.319836773,3.135306445,-24.5986942,,
FP022_S0210,LE_May15,2,40-50,800.08,88.78676471,417.821636,1.706474039,329.49,140,0.0065,1.446661403,41.23743179,5.522679378,-30.01523795,0.096116498,0.344046445,2.806247588,-24.33015364,,
FP022_S0211,LE_May15,3,0-10,615.8,74.35582822,415.1434601,1.150475856,57.48,24,1.9077,1.406520719,41.82068558,4.654177051,-30.18517453,0.314054931,2.292198229,6.449143675,-27.92147527,,0.2957
FP022_S0212,LE_May15,3,10-20,599.6,72.58912916,372.766955,1.074736424,86.07,38,0.1245,1.60215019,39.62280071,5.742093492,-30.05787575,0.3188595,2.287395412,6.414753759,-28.13363556,,
FP022_S0213,LE_May15,3,20-30,618.24,79.43615257,430.0911609,1.218923779,76.81,32,0.0449,1.20339464,40.23652236,5.79576597,-30.09142245,0.210773374,1.435585352,6.236793253,-26.99389069,,
FP022_S0214,LE_May15,3,30-40,691.72,80.67818298,502.0441971,1.406897104,69.44,28,0.0201,0.915247104,39.51119882,5.568623667,-30.12295658,0.154242385,0.887041768,5.538727808,-26.16297851,,
FP022_S0215,LE_May15,3,40-50,740.04,81.16634799,546.4767878,1.522876974,66.76,26,0.0178,1.189786087,40.18587722,5.745710266,-30.09687802,0.113070396,0.514349288,4.778593179,-25.73690467,,
FP022_S0216,LE_May15,4,0-10,539.86,75.23024721,381.4700145,1.028650823,32.79,14,1.9754,1.27262584,42.58314568,3.879305654,-30.48789045,0.339058692,2.658146334,6.071600537,-28.22845826,,0.2752
FP022_S0217,LE_May15,4,10-20,634.14,73.50498339,428.9677326,1.175753354,50.55,20,0.1921,1.139734099,42.42504109,4.998461651,-30.35263141,0.325742862,2.40031229,6.63851169,-27.79559256,1,
FP022_S0218,LE_May15,4,20-30,620.82,79.65846308,446.7804219,1.245051267,59.95,26,0.0859,1.058722014,42.03948591,4.816918776,-30.42151795,0.187541873,1.216440303,6.5742189,-26.31522888,,
FP022_S0219,LE_May15,4,30-40,631.94,82.10526316,412.2915789,1.309506516,129.79,70,0.0231,1.195360415,40.98086596,5.19798978,-30.33231364,0.127228315,0.707608216,5.909834092,-25.74994794,,
FP022_S0220,LE_May15,4,40-50,734.64,81.07714702,503.7404221,1.460773455,113.33,40,0.0147,0.971208328,38.24398665,4.907699435,-30.00705409,0.099759818,0.30415478,3.63787145,-25.54435611,,
FP022_S0221,LE_May15,5,0-10,577.19,72.79236277,379.3137232,1.051181874,56.1,24,1.6375,1.145290057,42.83783263,4.088945167,-30.91922894,0.3804812,2.938254269,7.086294128,-28.24503307,1,0.2631
FP022_S0222,LE_May15,5,10-20,533.03,75.40623628,352.6221827,0.988166242,65.4,28,0.1563,0.993805825,41.53298406,5.414063515,-30.56066926,0.325762707,2.495457093,6.631079975,-27.92319046,,
FP022_S0223,LE_May15,5,20-30,712.02,80.35640282,500.6043183,1.443308447,89.04,38,0.0769,1.034388573,40.73825674,5.856264987,-30.2643052,0.16462906,1.046271928,6.118780741,-26.68165143,,
FP022_S0224,LE_May15,5,30-40,764.04,82.64299803,567.4598817,1.608241244,77.4,32,0.0238,0.869720643,38.83866886,5.618578212,-30.06873155,0.115348556,0.627011162,5.268607891,-25.74668537,,
FP022_S0225,LE_May15,5,40-50,785.38,82.34165067,596.9769674,1.654386142,60.38,24,0.0136,0.836098148,40.05780181,5.147676973,-30.25012959,0.090574084,0.367719985,2.295864893,-25.36973738,,
FP022_S0226,LS_May15,1,0-10,526.28,72.0521542,341.9018821,0.942280814,51.76,22,3.231,1.542200957,43.10150396,3.963077822,-30.8243638,0.452378295,3.504892074,7.124042979,-28.15269437,3,0.741
FP022_S0227,LS_May15,1,10-20,625.28,73.51880474,345.7221793,1.077536441,155.03,64,0.1271,1.162833159,43.07425146,3.08938395,-30.59361213,0.401432709,2.973676403,7.653030495,-27.62310765,3,
FP022_S0228,LS_May15,1,20-30,646.4,77.64378479,264.4081447,1.017561026,305.86,125,0.0333,1.150823682,41.62411868,4.255788168,-30.25053022,0.226684719,1.551729712,7.298845248,-27.20627246,,
FP022_S0229,LS_May15,1,30-40,679.96,81.69734151,437.6608282,1.347291257,144.25,60,0.0217,0.899342737,38.87282103,3.860114653,-30.01946573,0.091463264,0.379540504,4.606687682,-26.03484138,,
FP022_S0230,LS_May15,1,40-50,670.58,83.96651642,311.7844688,1.177233736,299.26,120,0.01,1.113472864,40.67405654,4.109123724,-30.13008717,0.100866164,0.385542054,4.466207655,-25.73024452,,
FP022_S0231,LS_May15,2,0-10,472.59,68.82380727,317.7113415,0.83642365,10.96,5,2.6947,1.349193576,42.5508627,4.675890882,-31.31607811,0.457518147,3.736211169,6.398358499,-29.60966725,1,0.291
FP022_S0232,LS_May15,2,10-20,620.02,76.11693326,416.1464975,1.17940313,73.3,32,0.167,1.144914937,39.90659947,5.990232151,-31.07730777,0.29839438,2.174152587,6.62360471,-28.14252083,2,
FP022_S0233,LS_May15,2,20-30,677.88,74.26683189,416.963701,1.245243922,116.44,50,0.0565,0.981472331,37.53690129,5.267393603,-30.79713963,0.301419376,2.323023973,6.751908957,-28.53677657,2,
FP022_S0234,LS_May15,2,30-40,742.94,79.26195426,515.5356029,1.494977752,92.52,40,0.0153,0.866309338,36.3503047,6.93695517,-30.50230686,0.133972434,0.639819055,5.607184539,-26.17744922,,
FP022_S0235,LS_May15,2,40-50,704.74,79.39887289,471.4784471,1.408049835,110.93,50,0.0118,0.889138968,40.79875515,7.007143616,-30.42819401,0.122632672,0.44438628,4.294730299,-26.52079405,,
FP022_S0236,LS_May15,3,0-10,520.54,66.96359411,346.6839194,0.903187275,2.82,1,2.3836,1.651685561,42.30952088,4.270099857,-31.39662899,0.455558087,3.818171623,6.788328867,-29.3655116,2,0.0873
FP022_S0237,LS_May15,3,10-20,657.54,72.0202485,435.3191901,1.199738704,53.1,22,0.1231,1.316452987,42.31080299,4.925629866,-30.87240619,0.352110906,2.745623892,6.54382811,-28.64749213,,
FP022_S0238,LS_May15,3,20-30,741.56,79.85821518,514.4785655,1.491912498,97.32,40,0.052,1.13683569,40.09620159,5.242918655,-31.03722516,0.160670396,1.099936679,5.928776862,-27.23211924,,
FP022_S0239,LS_May15,3,30-40,763.24,79.98882057,580.9188094,1.574967288,36.99,16,0.0111,1.431489258,40.14420425,6.654653177,-30.62496831,0.116649763,0.422662995,4.59018875,-26.61463802,,
FP022_S0240,LS_May15,3,40-50,808.16,78.89518414,545.023711,1.627689561,117.34,50,0.0028,1.318839998,39.86786905,5.597261362,-30.35049368,0.102541238,0.34055488,3.287060503,-26.02990848,,
FP022_S0241,LS_May15,4,0-10,448.8,66.70822943,299.3865337,0.777940557,0,0,3.4979,1.136441258,42.84128756,3.422292319,-31.02209198,0.411993945,3.706919043,5.552034368,-29.76884253,1,0.2527
FP022_S0242,LS_May15,4,10-20,579.56,71.09073359,394.510917,1.04687847,24.62,8,0.1803,1.424992265,42.75373471,5.587729918,-30.41044376,0.310082905,2.388789553,6.665761113,-28.70348788,1,
FP022_S0243,LS_May15,4,20-30,679.26,73.17596567,478.5708155,1.276716551,25.26,10,0.0782,1.350524167,39.09044531,5.53709763,-30.42619142,0.264681657,2.065942055,6.640753908,-28.55083672,,
FP022_S0244,LS_May15,4,30-40,730.4,78.89598198,568.8005821,1.489611183,9.45,3,0.0245,1.02497713,39.89252189,5.721475407,-30.3188923,0.143777542,0.943605522,6.717561494,-27.0875116,,
FP022_S0245,LS_May15,4,40-50,679.78,78.29638273,527.3809452,1.377531234,6.21,2,0.0175,0.736185384,41.63731048,4.24091541,-30.61370509,0.11375574,0.650468604,6.102112382,-27.07595903,,
FP022_S0246,LS_May15,5,0-10,504.86,71.63763066,354.6134355,0.931122729,9.85,4,2.9691,1.289803955,43.1841431,3.848996819,-31.27683476,0.386026665,3.180807203,5.9522625,-29.20481198,1,0.2005
FP022_S0247,LS_May15,5,10-20,590.12,73.20044297,408.9049945,1.096715779,31.51,12,0.1751,0.982109995,42.2079219,4.424896255,-30.73240877,0.334194902,2.579080722,5.897448499,-28.57161093,,
FP022_S0248,LS_May15,5,20-30,643.66,75.46115148,383.1690889,1.179544364,135.89,60,0.0661,0.947610856,41.51076506,4.354075259,-30.56124626,0.283362051,2.192577626,6.108143047,-28.33850109,,
FP022_S0249,LS_May15,5,30-40,745.02,81.70731707,335.9478049,1.400687131,333.86,145,0.0359,0.909086119,41.34452319,4.172024328,-30.86054822,0.118302029,0.545540144,4.162782709,-26.18254093,,
FP022_S0250,LS_May15,5,40-50,776.58,83.32198775,384.764275,1.540011907,314.8,135,0.0094,0.915392605,40.16390689,4.599317842,-30.81212441,0.092641507,0.315791659,3.246181792,-25.0283327,,
FP022_S0251,GF_May15,1,0-10,601.29,73.00469484,393.0499765,1.089248781,62.9,24,2.8611,1.455581585,44.25781242,4.983065406,-30.74833446,0.373847226,3.172958862,5.913971531,-28.68863533,,0.2225
FP022_S0252,GF_May15,1,10-20,659.18,76.85185185,416.0067593,1.242386057,117.87,50,0.6893,1.924213111,41.23689141,4.386699474,-30.35474112,0.296188019,2.145600645,5.838231593,-27.7100669,1,
FP022_S0253,GF_May15,1,20-30,643.37,80.47571853,359.348226,1.198446617,196.84,85,0.0796,1.194252997,42.98027356,4.926820043,-30.04004105,0.172302517,1.174487265,5.577174641,-26.45111239,,
FP022_S0254,GF_May15,1,30-40,704.55,79.4070937,442.813658,1.363153683,146.9,60,0.0371,1.137373061,40.21047178,4.40702796,-29.69804473,0.130259608,0.606390293,4.373876112,-26.21294198,,
FP022_S0255,GF_May15,1,40-50,842.37,78.34507042,492.8923415,1.616862148,213.24,80,0.0298,1.021915698,33.54943766,4.609843078,-29.66071245,0.119294291,0.468506268,3.477272292,-25.83445328,,
FP022_S0256,GF_May15,2,0-10,650.56,72.53358036,443.3397499,1.19548531,39.34,14,3.2656,1.365004531,46.13312765,3.731841903,-30.66283346,0.391559239,3.401174816,5.996048593,-28.83826475,,0.102
FP022_S0257,GF_May15,2,10-20,604.81,75.37735849,427.3670094,1.158662879,37.84,16,0.8848,1.535092835,42.18713321,2.288673797,-30.4157865,0.348628297,2.762016596,5.599365765,-28.47117795,1,
FP022_S0258,GF_May15,2,20-30,597.68,82.65394623,384.2829922,1.147644409,132.75,50,0.1239,1.097941112,42.43806508,4.989915188,-30.16933045,0.171031452,1.076203912,5.312567451,-27.64349522,,
FP022_S0259,GF_May15,2,30-40,831.22,85.63741722,607.4005091,1.787286878,121.95,45,0.0304,1.092034636,40.02614302,5.169796773,-30.19780352,0.096658924,0.250646378,3.121857153,-25.19210299,,
FP022_S0260,GF_May15,2,40-50,800.08,83.81691868,587.8499591,1.714623107,98.73,42,0.007,1.145058379,39.14642285,4.143598198,-30.18979652,0.121059674,0.262343513,2.837071578,-25.29805602,,
FP022_S0261,GF_May15,3,0-10,549.81,66.99282453,365.9550033,0.955882938,3.55,2,1.5923,1.419009751,40.43623286,4.620601108,-30.450536,0.445663862,4.237055022,4.872779687,-29.49653961,,0.0839
FP022_S0262,GF_May15,3,10-20,545.16,65.20076482,353.2055832,0.920177632,3.44,1,0.8171,1.468988687,38.26940102,3.243713452,-30.68873766,0.458023718,4.374795041,5.025355024,-29.61248724,,
FP022_S0263,GF_May15,3,20-30,689.28,70.15362107,475.7187198,1.25570806,11.17,6,0.0613,1.400530711,37.64114963,2.740276796,-30.19711687,0.29215251,2.185399099,4.983015914,-29.01802058,,
FP022_S0264,GF_May15,3,30-40,753.9,73.88302193,555.9549634,1.448384018,1.42,1,0.017,1.16888969,36.10644731,7.745284976,-29.76778067,0.115400638,0.577829943,4.470503064,-27.66352153,,
FP022_S0265,GF_May15,3,40-50,726.76,73.18874019,522.2968066,1.378655668,13.13,6,0.0114,1.203574483,39.01395627,6.081982822,-29.53978696,0.095158643,0.371073015,2.730898292,-27.03976641,,
FP022_S0266,GF_May15,4,0-10,650.07,73.82413088,470.2523313,1.24127897,13.08,6,1.4325,1.26643471,42.47463001,4.916011173,-29.43881481,0.352871919,2.851062749,6.177455462,-28.56481186,1,0.3792
FP022_S0267,GF_May15,4,10-20,572.04,72.28088701,406.9992186,1.068674181,8.96,4,0.6262,1.762035826,41.51080572,5.598512683,-30.34823377,0.361873544,3.114234051,5.626847362,-28.8936977,,
FP022_S0268,GF_May15,4,20-30,642.22,75.75392039,478.226924,1.26232872,10.93,6,0.0561,1.850236336,40.68108457,7.491976325,-29.08892617,0.195468989,1.470483185,5.626832713,-27.70282221,,
FP022_S0269,GF_May15,4,30-40,702.29,76.51273885,375.9223885,1.233159109,210.97,80,0.0187,1.055741078,41.10706616,7.769993591,-29.28195988,0.218016477,1.811433635,5.533380194,-26.79726052,,
FP022_S0270,GF_May15,4,40-50,612.25,75.39797395,226.299479,0.924256076,312.11,140,0.0077,0.981120484,39.43167067,7.077999107,-29.48332769,0.15950141,1.617467431,5.204152743,-26.10022487,,
FP022_S0271,GF_May15,5,0-10,572.53,70.32136106,395.4381096,1.035598501,10.2,3,5.7735,1.135802596,41.889808,2.919854902,-31.16868117,0.513928084,9.586036959,6.229667131,-25.5846769,1,0.8331
FP022_S0272,GF_May15,5,10-20,556.3,73.72721559,404.7181772,1.059901733,7.36,3,1.7149,1.687669413,42.00900775,2.414692746,-31.81610971,0.310523914,2.830745975,6.627668429,-27.56227306,,
FP022_S0273,GF_May15,5,20-30,676.16,76.48774796,507.656832,1.336484176,12.45,5,0.0867,1.22055813,42.22574829,4.127450392,-31.08537068,0.219099861,1.651307223,7.284267443,-27.6141458,,
FP022_S0274,GF_May15,5,30-40,705.07,77.09454266,539.7080553,1.409729931,5.01,2,0.0202,0.914184907,40.40739342,5.227049423,-30.71619355,0.111707815,0.620907294,6.04993858,-27.01488817,,
FP022_S0275,GF_May15,5,40-50,737.92,76.52892562,545.2150248,1.454507929,25.49,10,0.0163,0.81878308,39.66370467,5.785627474,-30.47205634,0.10127449,0.446556384,3.691281036,-27.38944126,,
FP022_S0276,HWM_May15,1,0-10,602.51,73.4055355,436.6821901,1.143611125,7.62,3,1.4745,1.336976703,41.67760091,3.068391492,-30.32892075,0.328730191,2.759367572,5.571800562,-27.71374786,3,0.4984
FP022_S0277,HWM_May15,1,10-20,609.62,74.25540596,441.2627499,1.164758014,15.37,6,0.1546,1.383534397,41.77343416,3.790136007,-30.30056176,0.347679404,2.891716253,5.652974087,-27.96354881,,
FP022_S0278,HWM_May15,1,20-30,622.36,75.40702656,459.0327335,1.208473808,13.62,5,0.0755,1.184292879,41.63052928,4.388180255,-30.68774553,0.300577787,2.503121819,5.769638183,-27.86887792,,
FP022_S0279,HWM_May15,1,30-40,614.83,78.93269614,475.885225,1.252840567,11.93,5,0.0733,0.935229883,40.28337736,4.381697891,-30.50800295,0.182296854,1.395071747,6.179747542,-26.72971124,,
FP022_S0280,HWM_May15,1,40-50,690.58,79.13978495,537.8339785,1.415930125,10.98,5,0.0219,0.898888932,38.65937102,5.242553832,-30.93733591,0.115652278,0.687305301,5.42327253,-26.43814533,,
FP022_S0281,HWM_May15,2,0-10,643.39,74.87034418,472.6265347,1.244261566,12.13,5,0.8433,1.807664004,43.16488551,2.339531818,-29.40146614,0.357876089,3.039540518,5.966617099,-27.73102868,1,0.0384
FP022_S0282,HWM_May15,2,10-20,554.6,72.55543439,384.3696692,1.025409621,24.84,10,0.1056,1.490158964,40.6026133,3.43925804,-29.66788503,0.392825413,3.378842759,6.19454763,-28.29382887,,
FP022_S0283,HWM_May15,2,20-30,569.85,79.27710843,374.647759,1.086423637,97.27,40,0.0596,1.552327799,41.65221784,2.825294874,-29.31298327,0.162713615,1.239086566,5.758638512,-26.82694483,,
FP022_S0284,HWM_May15,2,30-40,676.91,81.72305546,451.6669829,1.348883761,124.23,50,0.0103,1.569803614,41.27084496,3.82011776,-29.35533178,0.081111394,0.44491319,5.242481492,-25.69160716,,
FP022_S0285,HWM_May15,2,40-50,619.07,79.41874259,369.8372005,1.156301335,153.39,65,0.0063,1.320807226,41.30918097,3.812765195,-29.20377539,0.093227305,0.484573816,2.516373702,-25.62454048,,
FP022_S0286,HWM_May15,3,0-10,678.14,75.47535894,501.5790454,1.320483475,13.58,5,3.3147,1.090661627,41.55519229,3.470361269,-30.64438593,0.268196802,2.146420716,3.28638901,-28.56229616,,0.428
FP022_S0287,HWM_May15,3,10-20,687.09,74.58043389,489.5086779,1.319981873,30.74,14,0.2303,0.913226453,39.93213479,4.142007636,-30.65826846,0.259375433,2.045207058,5.978359603,-28.45686051,1,
FP022_S0288,HWM_May15,3,20-30,759.12,79.76190476,592.0885714,1.562878147,16.8,6,0.0618,1.007078657,39.95736982,4.498614715,-30.86089325,0.110785809,0.494916834,3.903366863,-27.14616215,,
