Unit ID,FeedTime,Official Tag,CurrentDrop,CurrentPeriod,MaxDrop,DropDelay,PeriodDelay
98,19/11/2020 16:30:54,UK 362735 202112,2,4,5,35,17280
98,19/11/2020 16:31:32,UK 362735 202112,3,4,5,35,17280
98,19/11/2020 16:32:10,UK 362735 202112,4,4,5,35,17280
98,19/11/2020 16:32:48,UK 362735 202112,5,4,5,35,17280
98,19/11/2020 16:34:43,UK 362735 602179,1,4,5,35,17280
96,19/11/2020 16:34:46,UK 362735 202175,1,4,5,35,17280
98,19/11/2020 16:35:21,UK 362735 602179,2,4,5,35,17280
96,19/11/2020 16:35:24,UK 362735 202175,2,4,5,35,17280
98,19/11/2020 16:35:59,UK 362735 602179,3,4,5,35,17280
96,19/11/2020 16:36:18,UK 362735 202175,3,4,5,35,17280
98,19/11/2020 16:36:37,UK 362735 602179,4,4,5,35,17280
96,19/11/2020 16:36:58,UK 362735 202175,4,4,5,35,17280
98,19/11/2020 16:37:11,UK 362735 202154,1,3,5,35,17280
96,19/11/2020 16:37:37,UK 362735 202175,5,4,5,35,17280
98,19/11/2020 16:37:49,UK 362735 202154,2,3,5,35,17280
98,19/11/2020 16:38:27,UK 362735 202154,3,3,5,35,17280
98,19/11/2020 16:39:05,UK 362735 202154,4,3,5,35,17280
98,19/11/2020 16:39:43,UK 362735 202154,5,3,5,35,17280
96,19/11/2020 16:40:39,UK 362735 302148,1,3,5,35,17280
98,19/11/2020 16:41:16,UK 362735 602060,1,3,5,35,17280
96,19/11/2020 16:41:17,UK 362735 302148,2,3,5,35,17280
98,19/11/2020 16:41:54,UK 362735 602060,2,3,5,35,17280
96,19/11/2020 16:41:55,UK 362735 302148,3,3,5,35,17280
98,19/11/2020 16:42:32,UK 362735 602060,3,3,5,35,17280
96,19/11/2020 16:42:33,UK 362735 302148,4,3,5,35,17280
96,19/11/2020 16:42:52,UK 362735 302141,1,4,5,35,17280
98,19/11/2020 16:43:10,UK 362735 602060,4,3,5,35,17280
96,19/11/2020 16:43:31,UK 362735 302141,2,4,5,35,17280
98,19/11/2020 16:43:48,UK 362735 602060,5,3,5,35,17280
96,19/11/2020 16:44:11,UK 362735 302141,3,4,5,35,17280
96,19/11/2020 16:44:52,UK 362735 302141,4,4,5,35,17280
96,19/11/2020 16:45:33,UK 362735 302141,5,4,5,35,17280
98,19/11/2020 16:48:41,UK 362735 102174,1,4,5,35,17280
98,19/11/2020 16:49:19,UK 362735 102174,2,4,5,35,17280
98,19/11/2020 16:49:57,UK 362735 102174,3,4,5,35,17280
98,19/11/2020 16:50:35,UK 362735 102174,4,4,5,35,17280
98,19/11/2020 16:51:15,UK 362735 402177,1,4,5,35,17280
96,19/11/2020 16:51:17,UK 362735 402086,1,3,5,35,17280
98,19/11/2020 16:51:53,UK 362735 402177,2,4,5,35,17280
96,19/11/2020 16:51:55,UK 362735 402086,2,3,5,35,17280
96,19/11/2020 16:52:33,UK 362735 402086,3,3,5,35,17280
96,19/11/2020 16:53:11,UK 362735 402086,4,3,5,35,17280
98,19/11/2020 16:53:34,UK 362735 602130,1,3,5,35,17280
96,19/11/2020 16:53:54,UK 362735 402086,5,3,5,35,17280
98,19/11/2020 16:54:12,UK 362735 602130,2,3,5,35,17280
98,19/11/2020 16:54:50,UK 362735 602130,3,3,5,35,17280
98,19/11/2020 16:55:28,UK 362735 602130,4,3,5,35,17280
98,19/11/2020 16:56:06,UK 362735 602130,5,3,5,35,17280
98,19/11/2020 16:57:56,UK 362735 602179,5,4,5,35,17280
98,19/11/2020 16:59:37,UK 362735 402177,3,4,5,35,17280
98,19/11/2020 17:00:15,UK 362735 402177,4,4,5,35,17280
98,19/11/2020 17:00:55,UK 362735 402177,5,4,5,35,17280
98,19/11/2020 17:05:37,UK 362735 102118,1,4,5,35,17280
98,19/11/2020 17:06:15,UK 362735 102118,2,4,5,35,17280
98,19/11/2020 17:06:53,UK 362735 102118,3,4,5,35,17280
98,19/11/2020 17:07:31,UK 362735 102118,4,4,5,35,17280
98,19/11/2020 17:08:09,UK 362735 102118,5,4,5,35,17280
98,19/11/2020 17:13:11,UK 362735 102174,5,4,5,35,17280
98,19/11/2020 17:36:36,UK 362735 302169,1,2,5,35,17280
98,19/11/2020 17:37:14,UK 362735 302169,2,2,5,35,17280
98,19/11/2020 17:37:52,UK 362735 302169,3,2,5,35,17280
98,19/11/2020 17:38:30,UK 362735 302169,4,2,5,35,17280
98,19/11/2020 17:39:08,UK 362735 302169,5,2,5,35,17280
98,19/11/2020 17:48:11,UK 362735 502129,1,3,5,35,17280
98,19/11/2020 17:48:49,UK 362735 502129,2,3,5,35,17280
98,19/11/2020 17:49:27,UK 362735 502129,3,3,5,35,17280
98,19/11/2020 17:50:05,UK 362735 502129,4,3,5,35,17280
98,19/11/2020 17:50:43,UK 362735 502129,5,3,5,35,17280
96,19/11/2020 18:15:32,UK 362735 302071,1,4,5,35,17280
96,19/11/2020 18:16:15,UK 362735 302071,2,4,5,35,17280
96,19/11/2020 18:16:53,UK 362735 302071,3,4,5,35,17280
96,19/11/2020 18:17:31,UK 362735 302071,4,4,5,35,17280
96,19/11/2020 18:18:21,UK 362735 302071,5,4,5,35,17280
96,19/11/2020 18:22:42,UK 362735 602095,1,4,5,35,17280
96,19/11/2020 18:23:20,UK 362735 602095,2,4,5,35,17280
96,19/11/2020 18:23:58,UK 362735 602095,3,4,5,35,17280
96,19/11/2020 18:24:36,UK 362735 602095,4,4,5,35,17280
96,19/11/2020 18:25:14,UK 362735 602095,5,4,5,35,17280
96,19/11/2020 18:28:57,UK 362735 302064,1,4,5,35,17280
96,19/11/2020 18:29:35,UK 362735 302064,2,4,5,35,17280
96,19/11/2020 18:30:13,UK 362735 302064,3,4,5,35,17280
96,19/11/2020 18:30:51,UK 362735 302064,4,4,5,35,17280
96,19/11/2020 18:31:29,UK 362735 302064,5,4,5,35,17280
96,19/11/2020 18:37:46,UK 362735 602081,1,4,5,35,17280
96,19/11/2020 18:38:24,UK 362735 602081,2,4,5,35,17280
96,19/11/2020 18:39:02,UK 362735 602081,3,4,5,35,17280
96,19/11/2020 18:39:40,UK 362735 602081,4,4,5,35,17280
96,19/11/2020 18:40:18,UK 362735 602081,5,4,5,35,17280
98,19/11/2020 18:44:57,UK 362735 502108,1,4,5,35,17280
98,19/11/2020 18:45:35,UK 362735 502108,2,4,5,35,17280
98,19/11/2020 18:46:13,UK 362735 502108,3,4,5,35,17280
98,19/11/2020 18:46:51,UK 362735 502108,4,4,5,35,17280
98,19/11/2020 18:47:29,UK 362735 502108,5,4,5,35,17280
96,19/11/2020 18:54:16,UK 362735 102125,1,4,5,35,17280
96,19/11/2020 18:54:54,UK 362735 102125,2,4,5,35,17280
96,19/11/2020 18:55:32,UK 362735 102125,3,4,5,35,17280
96,19/11/2020 18:56:10,UK 362735 102125,4,4,5,35,17280
96,19/11/2020 18:56:48,UK 362735 102125,5,4,5,35,17280
98,19/11/2020 19:09:05,UK 362735 702159,1,3,5,35,17280
98,19/11/2020 19:09:43,UK 362735 702159,2,3,5,35,17280
98,19/11/2020 19:10:21,UK 362735 702159,3,3,5,35,17280
98,19/11/2020 19:10:59,UK 362735 702159,4,3,5,35,17280
98,19/11/2020 19:11:37,UK 362735 702159,5,3,5,35,17280
98,19/11/2020 19:16:42,UK 362735 102139,1,4,5,35,17280
98,19/11/2020 19:17:20,UK 362735 102139,2,4,5,35,17280
98,19/11/2020 19:18:04,UK 362735 102139,3,4,5,35,17280
98,19/11/2020 19:18:42,UK 362735 102139,4,4,5,35,17280
98,19/11/2020 19:19:20,UK 362735 102139,5,4,5,35,17280
96,19/11/2020 19:20:15,UK 362735 702187,1,3,5,35,17280
96,19/11/2020 19:20:53,UK 362735 702187,2,3,5,35,17280
96,19/11/2020 19:21:31,UK 362735 702187,3,3,5,35,17280
96,19/11/2020 19:22:09,UK 362735 702187,4,3,5,35,17280
96,19/11/2020 19:22:47,UK 362735 702187,5,3,5,35,17280
96,19/11/2020 19:24:50,UK 362735 302155,1,4,5,35,17280
96,19/11/2020 19:25:28,UK 362735 302155,2,4,5,35,17280
96,19/11/2020 19:26:06,UK 362735 302155,3,4,5,35,17280
96,19/11/2020 19:26:44,UK 362735 302155,4,4,5,35,17280
96,19/11/2020 19:27:25,UK 362735 302155,5,4,5,35,17280
96,19/11/2020 20:08:57,UK 362735 602088,5,3,5,35,17280
98,19/11/2020 21:27:31,UK 362735 202112,1,5,5,35,17280
98,19/11/2020 21:28:09,UK 362735 202112,2,5,5,35,17280
98,19/11/2020 21:28:48,UK 362735 202112,3,5,5,35,17280
98,19/11/2020 21:29:26,UK 362735 202112,4,5,5,35,17280
98,19/11/2020 21:30:04,UK 362735 202112,5,5,5,35,17280
98,19/11/2020 21:34:12,UK 362735 202154,1,4,5,35,17280
98,19/11/2020 21:34:50,UK 362735 202154,2,4,5,35,17280
98,19/11/2020 21:35:28,UK 362735 202154,3,4,5,35,17280
98,19/11/2020 21:36:06,UK 362735 202154,4,4,5,35,17280
98,19/11/2020 21:36:44,UK 362735 202154,5,4,5,35,17280
98,19/11/2020 21:46:15,UK 362735 602060,1,4,5,35,17280
98,19/11/2020 21:46:53,UK 362735 602060,2,4,5,35,17280
98,19/11/2020 21:47:31,UK 362735 602060,3,4,5,35,17280
98,19/11/2020 21:48:21,UK 362735 602060,4,4,5,35,17280
98,19/11/2020 21:48:59,UK 362735 602060,5,4,5,35,17280
98,19/11/2020 21:54:07,UK 362735 402177,1,5,5,35,17280
98,19/11/2020 21:54:45,UK 362735 402177,2,5,5,35,17280
98,19/11/2020 21:55:23,UK 362735 402177,3,5,5,35,17280
98,19/11/2020 21:56:01,UK 362735 402177,4,5,5,35,17280
98,19/11/2020 21:56:39,UK 362735 402177,5,5,5,35,17280
98,19/11/2020 22:01:14,UK 362735 102174,1,5,5,35,17280
98,19/11/2020 22:01:52,UK 362735 102174,2,5,5,35,17280
98,19/11/2020 22:02:30,UK 362735 102174,3,5,5,35,17280
98,19/11/2020 22:03:08,UK 362735 102174,4,5,5,35,17280
98,19/11/2020 22:03:46,UK 362735 102174,5,5,5,35,17280
98,19/11/2020 22:12:49,UK 362735 102118,1,5,5,35,17280
98,19/11/2020 22:13:27,UK 362735 102118,2,5,5,35,17280
98,19/11/2020 22:14:05,UK 362735 102118,3,5,5,35,17280
98,19/11/2020 22:14:43,UK 362735 102118,4,5,5,35,17280
98,19/11/2020 22:15:21,UK 362735 102118,5,5,5,35,17280
96,19/11/2020 22:22:50,UK 362735 202175,1,5,5,35,17280
96,19/11/2020 22:23:28,UK 362735 202175,2,5,5,35,17280
96,19/11/2020 22:24:06,UK 362735 202175,3,5,5,35,17280
96,19/11/2020 22:24:44,UK 362735 202175,4,5,5,35,17280
96,19/11/2020 22:25:22,UK 362735 202175,5,5,5,35,17280
98,19/11/2020 22:45:46,UK 362735 502129,1,4,5,35,17280
98,19/11/2020 22:46:24,UK 362735 502129,2,4,5,35,17280
98,19/11/2020 22:47:02,UK 362735 502129,3,4,5,35,17280
98,19/11/2020 22:47:40,UK 362735 502129,4,4,5,35,17280
98,19/11/2020 22:48:18,UK 362735 502129,5,4,5,35,17280
96,19/11/2020 22:48:44,UK 362735 402086,1,4,5,35,17280
96,19/11/2020 22:49:22,UK 362735 402086,2,4,5,35,17280
96,19/11/2020 22:50:00,UK 362735 402086,3,4,5,35,17280
96,19/11/2020 22:50:38,UK 362735 402086,4,4,5,35,17280
96,19/11/2020 22:51:16,UK 362735 402086,5,4,5,35,17280
96,19/11/2020 22:54:09,UK 362735 202126,1,1,5,35,17280
96,19/11/2020 23:05:41,UK 362735 302141,1,5,5,35,17280
96,19/11/2020 23:06:19,UK 362735 302141,2,5,5,35,17280
96,19/11/2020 23:06:58,UK 362735 302141,3,5,5,35,17280
96,19/11/2020 23:07:43,UK 362735 302141,4,5,5,35,17280
96,19/11/2020 23:08:21,UK 362735 302141,5,5,5,35,17280
96,19/11/2020 23:19:59,UK 362735 302134,1,5,5,35,17280
96,19/11/2020 23:20:39,UK 362735 302134,2,5,5,35,17280
96,19/11/2020 23:21:22,UK 362735 302134,3,5,5,35,17280
96,19/11/2020 23:22:01,UK 362735 302134,4,5,5,35,17280
96,19/11/2020 23:22:39,UK 362735 302134,5,5,5,35,17280
96,19/11/2020 23:24:57,UK 362735 102083,1,5,5,35,17280
96,19/11/2020 23:25:35,UK 362735 102083,2,5,5,35,17280
96,19/11/2020 23:26:13,UK 362735 102083,3,5,5,35,17280
96,19/11/2020 23:26:51,UK 362735 102083,4,5,5,35,17280
96,19/11/2020 23:27:29,UK 362735 102083,5,5,5,35,17280
98,19/11/2020 23:34:23,UK 362735 602179,1,5,5,35,17280
98,19/11/2020 23:35:01,UK 362735 602179,2,5,5,35,17280
98,19/11/2020 23:35:50,UK 362735 602179,3,5,5,35,17280
98,19/11/2020 23:36:28,UK 362735 602179,4,5,5,35,17280
98,19/11/2020 23:37:06,UK 362735 602179,5,5,5,35,17280
96,19/11/2020 23:50:19,UK 362735 602095,1,5,5,35,17280
96,19/11/2020 23:50:59,UK 362735 602095,2,5,5,35,17280
96,19/11/2020 23:51:38,UK 362735 602095,3,5,5,35,17280
96,19/11/2020 23:52:16,UK 362735 602095,4,5,5,35,17280
96,19/11/2020 23:52:54,UK 362735 602095,5,5,5,35,17280
96,19/11/2020 23:55:32,UK 362735 102125,1,5,5,35,17280
96,19/11/2020 23:56:15,UK 362735 102125,2,5,5,35,17280
96,19/11/2020 23:56:53,UK 362735 102125,3,5,5,35,17280
96,19/11/2020 23:57:31,UK 362735 102125,4,5,5,35,17280
96,19/11/2020 23:58:13,UK 362735 102125,5,5,5,35,17280
96,20/11/2020 00:00:52,UK 362735 202098,1,1,5,35,17280
98,20/11/2020 00:01:28,UK 362735 202154,1,1,5,35,17280
96,20/11/2020 00:01:30,UK 362735 202098,2,1,5,35,17280
98,20/11/2020 00:02:07,UK 362735 202154,2,1,5,35,17280
96,20/11/2020 00:02:08,UK 362735 202098,3,1,5,35,17280
98,20/11/2020 00:02:45,UK 362735 202154,3,1,5,35,17280
96,20/11/2020 00:02:46,UK 362735 202098,4,1,5,35,17280
98,20/11/2020 00:03:23,UK 362735 202154,4,1,5,35,17280
96,20/11/2020 00:03:24,UK 362735 202098,5,1,5,35,17280
98,20/11/2020 00:04:01,UK 362735 202154,5,1,5,35,17280
96,20/11/2020 00:06:03,UK 362735 102083,1,1,5,35,17280
98,20/11/2020 00:06:16,UK 362735 102174,1,1,5,35,17280
96,20/11/2020 00:06:41,UK 362735 102083,2,1,5,35,17280
98,20/11/2020 00:06:54,UK 362735 102174,2,1,5,35,17280
96,20/11/2020 00:07:30,UK 362735 102083,3,1,5,35,17280
98,20/11/2020 00:07:32,UK 362735 102174,3,1,5,35,17280
96,20/11/2020 00:08:08,UK 362735 102083,4,1,5,35,17280
98,20/11/2020 00:08:13,UK 362735 102174,4,1,5,35,17280
96,20/11/2020 00:08:47,UK 362735 102083,5,1,5,35,17280
98,20/11/2020 00:08:51,UK 362735 102174,5,1,5,35,17280
96,20/11/2020 00:10:35,UK 362735 302155,1,1,5,35,17280
96,20/11/2020 00:11:13,UK 362735 302155,2,1,5,35,17280
98,20/11/2020 00:11:31,UK 362735 502129,1,1,5,35,17280
96,20/11/2020 00:11:51,UK 362735 302155,3,1,5,35,17280
98,20/11/2020 00:12:09,UK 362735 502129,2,1,5,35,17280
96,20/11/2020 00:12:29,UK 362735 302155,4,1,5,35,17280
98,20/11/2020 00:12:47,UK 362735 502129,3,1,5,35,17280
96,20/11/2020 00:13:07,UK 362735 302155,5,1,5,35,17280
98,20/11/2020 00:13:25,UK 362735 502129,4,1,5,35,17280
98,20/11/2020 00:14:03,UK 362735 502129,5,1,5,35,17280
96,20/11/2020 00:14:12,UK 362735 302141,1,1,5,35,17280
96,20/11/2020 00:14:50,UK 362735 302141,2,1,5,35,17280
96,20/11/2020 00:15:30,UK 362735 302141,3,1,5,35,17280
98,20/11/2020 00:15:50,UK 362735 502108,1,1,5,35,17280
96,20/11/2020 00:16:08,UK 362735 302141,4,1,5,35,17280
98,20/11/2020 00:16:28,UK 362735 502108,2,1,5,35,17280
96,20/11/2020 00:16:46,UK 362735 302141,5,1,5,35,17280
98,20/11/2020 00:17:06,UK 362735 502108,3,1,5,35,17280
98,20/11/2020 00:17:44,UK 362735 502108,4,1,5,35,17280
98,20/11/2020 00:18:22,UK 362735 502108,5,1,5,35,17280
96,20/11/2020 00:19:02,UK 362735 602088,1,1,5,35,17280
96,20/11/2020 00:19:40,UK 362735 602088,2,1,5,35,17280
96,20/11/2020 00:20:18,UK 362735 602088,3,1,5,35,17280
96,20/11/2020 00:20:56,UK 362735 602088,4,1,5,35,17280
96,20/11/2020 00:21:34,UK 362735 602088,5,1,5,35,17280
98,20/11/2020 00:22:29,UK 362735 602179,1,1,5,35,17280
98,20/11/2020 00:23:07,UK 362735 602179,2,1,5,35,17280
98,20/11/2020 00:23:45,UK 362735 602179,3,1,5,35,17280
98,20/11/2020 00:24:23,UK 362735 602179,4,1,5,35,17280
96,20/11/2020 00:24:50,UK 362735 402086,1,1,5,35,17280
98,20/11/2020 00:25:01,UK 362735 602179,5,1,5,35,17280
96,20/11/2020 00:25:28,UK 362735 402086,2,1,5,35,17280
96,20/11/2020 00:26:06,UK 362735 402086,3,1,5,35,17280
96,20/11/2020 00:26:44,UK 362735 402086,4,1,5,35,17280
96,20/11/2020 00:27:22,UK 362735 402086,5,1,5,35,17280
96,20/11/2020 00:29:41,UK 362735 602095,1,1,5,35,17280
96,20/11/2020 00:30:19,UK 362735 602095,2,1,5,35,17280
96,20/11/2020 00:30:57,UK 362735 602095,3,1,5,35,17280
96,20/11/2020 00:31:36,UK 362735 602095,4,1,5,35,17280
96,20/11/2020 00:32:14,UK 362735 602095,5,1,5,35,17280
96,20/11/2020 00:33:26,UK 362735 102125,1,1,5,35,17280
96,20/11/2020 00:34:04,UK 362735 102125,2,1,5,35,17280
96,20/11/2020 00:34:42,UK 362735 102125,3,1,5,35,17280
96,20/11/2020 00:35:23,UK 362735 102125,4,1,5,35,17280
96,20/11/2020 00:36:01,UK 362735 102125,5,1,5,35,17280
98,20/11/2020 00:40:17,UK 362735 302169,1,1,5,35,17280
98,20/11/2020 00:40:55,UK 362735 302169,2,1,5,35,17280
98,20/11/2020 00:41:33,UK 362735 302169,3,1,5,35,17280
98,20/11/2020 00:42:11,UK 362735 302169,4,1,5,35,17280
96,20/11/2020 00:42:47,UK 362735 202175,1,1,5,35,17280
98,20/11/2020 00:42:49,UK 362735 302169,5,1,5,35,17280
96,20/11/2020 00:43:25,UK 362735 202175,2,1,5,35,17280
96,20/11/2020 00:44:05,UK 362735 202175,3,1,5,35,17280
96,20/11/2020 00:44:43,UK 362735 202175,4,1,5,35,17280
96,20/11/2020 00:45:21,UK 362735 202175,5,1,5,35,17280
96,20/11/2020 00:52:44,UK 362735 302071,1,1,5,35,17280
96,20/11/2020 00:53:22,UK 362735 302071,2,1,5,35,17280
96,20/11/2020 00:54:00,UK 362735 302071,3,1,5,35,17280
96,20/11/2020 00:54:39,UK 362735 302071,4,1,5,35,17280
96,20/11/2020 00:55:19,UK 362735 302071,5,1,5,35,17280
96,20/11/2020 00:59:50,UK 362735 202147,1,1,5,35,17280
96,20/11/2020 01:00:28,UK 362735 202147,2,1,5,35,17280
96,20/11/2020 01:01:06,UK 362735 202147,3,1,5,35,17280
96,20/11/2020 01:01:44,UK 362735 202147,4,1,5,35,17280
96,20/11/2020 01:02:22,UK 362735 202147,5,1,5,35,17280
98,20/11/2020 01:04:14,UK 362735 102139,1,1,5,35,17280
98,20/11/2020 01:04:52,UK 362735 102139,2,1,5,35,17280
98,20/11/2020 01:05:36,UK 362735 102139,3,1,5,35,17280
98,20/11/2020 01:06:14,UK 362735 102139,4,1,5,35,17280
98,20/11/2020 01:06:52,UK 362735 102139,5,1,5,35,17280
98,20/11/2020 01:14:09,UK 362735 102118,1,1,5,35,17280
98,20/11/2020 01:14:47,UK 362735 102118,2,1,5,35,17280
96,20/11/2020 01:15:02,UK 362735 602081,1,1,5,35,17280
98,20/11/2020 01:15:30,UK 362735 102118,3,1,5,35,17280
96,20/11/2020 01:15:48,UK 362735 602081,2,1,5,35,17280
98,20/11/2020 01:16:08,UK 362735 102118,4,1,5,35,17280
96,20/11/2020 01:16:26,UK 362735 602081,3,1,5,35,17280
98,20/11/2020 01:16:46,UK 362735 102118,5,1,5,35,17280
96,20/11/2020 01:17:04,UK 362735 602081,4,1,5,35,17280
96,20/11/2020 01:17:42,UK 362735 602081,5,1,5,35,17280
98,20/11/2020 01:21:01,UK 362735 602060,1,1,5,35,17280
98,20/11/2020 01:21:49,UK 362735 602060,2,1,5,35,17280
98,20/11/2020 01:22:27,UK 362735 602060,3,1,5,35,17280
98,20/11/2020 01:23:09,UK 362735 602060,4,1,5,35,17280
98,20/11/2020 01:23:51,UK 362735 602060,5,1,5,35,17280
98,20/11/2020 01:46:35,UK 362735 202112,1,1,5,35,17280
98,20/11/2020 01:47:13,UK 362735 202112,2,1,5,35,17280
98,20/11/2020 01:47:51,UK 362735 202112,3,1,5,35,17280
98,20/11/2020 01:48:29,UK 362735 202112,4,1,5,35,17280
98,20/11/2020 01:49:07,UK 362735 202112,5,1,5,35,17280
96,20/11/2020 01:49:21,UK 362735 302134,1,1,5,35,17280
96,20/11/2020 01:49:59,UK 362735 302134,2,1,5,35,17280
96,20/11/2020 01:50:41,UK 362735 302134,3,1,5,35,17280
96,20/11/2020 01:51:25,UK 362735 302134,4,1,5,35,17280
96,20/11/2020 01:52:03,UK 362735 302134,5,1,5,35,17280
96,20/11/2020 02:37:48,UK 362735 302148,1,1,5,35,17280
96,20/11/2020 02:38:26,UK 362735 302148,2,1,5,35,17280
96,20/11/2020 02:39:04,UK 362735 302148,3,1,5,35,17280
96,20/11/2020 02:41:52,UK 362735 302064,1,1,5,35,17280
96,20/11/2020 02:42:30,UK 362735 302064,2,1,5,35,17280
96,20/11/2020 02:43:08,UK 362735 302064,3,1,5,35,17280
96,20/11/2020 02:43:46,UK 362735 302064,4,1,5,35,17280
96,20/11/2020 02:48:34,UK 362735 302064,5,1,5,35,17280
96,20/11/2020 02:50:34,UK 362735 702187,1,1,5,35,17280
96,20/11/2020 02:51:12,UK 362735 702187,2,1,5,35,17280
96,20/11/2020 02:51:50,UK 362735 702187,3,1,5,35,17280
96,20/11/2020 02:52:28,UK 362735 702187,4,1,5,35,17280
96,20/11/2020 02:53:06,UK 362735 702187,5,1,5,35,17280
96,20/11/2020 03:03:36,UK 362735 202126,1,1,5,35,17280
96,20/11/2020 03:07:53,UK 362735 302148,4,1,5,35,17280
96,20/11/2020 03:08:31,UK 362735 302148,5,1,5,35,17280
96,20/11/2020 05:05:12,UK 362735 102083,1,2,5,35,17280
96,20/11/2020 05:05:50,UK 362735 102083,2,2,5,35,17280
96,20/11/2020 05:06:29,UK 362735 102083,3,2,5,35,17280
96,20/11/2020 05:07:07,UK 362735 102083,4,2,5,35,17280
96,20/11/2020 05:07:49,UK 362735 102083,5,2,5,35,17280
98,20/11/2020 05:12:37,UK 362735 102174,1,2,5,35,17280
98,20/11/2020 05:13:15,UK 362735 102174,2,2,5,35,17280
98,20/11/2020 05:13:53,UK 362735 102174,3,2,5,35,17280
98,20/11/2020 05:14:31,UK 362735 102174,4,2,5,35,17280
98,20/11/2020 05:15:09,UK 362735 102174,5,2,5,35,17280
96,20/11/2020 05:19:05,UK 362735 302141,1,2,5,35,17280
96,20/11/2020 05:19:43,UK 362735 302141,2,2,5,35,17280
96,20/11/2020 05:20:24,UK 362735 302141,3,2,5,35,17280
96,20/11/2020 05:21:03,UK 362735 302141,4,2,5,35,17280
96,20/11/2020 05:21:41,UK 362735 302141,5,2,5,35,17280
96,20/11/2020 05:39:47,UK 362735 602088,1,2,5,35,17280
96,20/11/2020 05:40:25,UK 362735 602088,2,2,5,35,17280
98,20/11/2020 05:40:42,UK 362735 602179,1,2,5,35,17280
98,20/11/2020 05:41:20,UK 362735 602179,2,2,5,35,17280
98,20/11/2020 05:41:58,UK 362735 602179,3,2,5,35,17280
98,20/11/2020 05:42:36,UK 362735 602179,4,2,5,35,17280
98,20/11/2020 05:43:14,UK 362735 602179,5,2,5,35,17280
96,20/11/2020 05:49:16,UK 362735 402086,1,2,5,35,17280
96,20/11/2020 05:49:54,UK 362735 402086,2,2,5,35,17280
96,20/11/2020 05:50:32,UK 362735 402086,3,2,5,35,17280
96,20/11/2020 05:51:10,UK 362735 402086,4,2,5,35,17280
96,20/11/2020 05:51:48,UK 362735 402086,5,2,5,35,17280
96,20/11/2020 05:56:46,UK 362735 202147,1,2,5,35,17280
96,20/11/2020 05:57:24,UK 362735 202147,2,2,5,35,17280
96,20/11/2020 05:58:02,UK 362735 202147,3,2,5,35,17280
96,20/11/2020 05:58:40,UK 362735 202147,4,2,5,35,17280
96,20/11/2020 05:59:18,UK 362735 202147,5,2,5,35,17280
96,20/11/2020 06:03:18,UK 362735 202175,1,2,5,35,17280
96,20/11/2020 06:03:57,UK 362735 202175,2,2,5,35,17280
96,20/11/2020 06:04:35,UK 362735 202175,3,2,5,35,17280
96,20/11/2020 06:05:13,UK 362735 202175,4,2,5,35,17280
96,20/11/2020 06:05:51,UK 362735 202175,5,2,5,35,17280
96,20/11/2020 06:14:46,UK 362735 602088,3,2,5,35,17280
96,20/11/2020 06:15:24,UK 362735 602088,4,2,5,35,17280
98,20/11/2020 06:15:32,UK 362735 602060,1,2,5,35,17280
96,20/11/2020 06:16:02,UK 362735 602088,5,2,5,35,17280
98,20/11/2020 06:16:10,UK 362735 602060,2,2,5,35,17280
98,20/11/2020 06:16:48,UK 362735 602060,3,2,5,35,17280
98,20/11/2020 06:17:28,UK 362735 602060,4,2,5,35,17280
98,20/11/2020 06:18:06,UK 362735 602060,5,2,5,35,17280
96,20/11/2020 06:18:07,UK 362735 602081,1,2,5,35,17280
96,20/11/2020 06:18:45,UK 362735 602081,2,2,5,35,17280
96,20/11/2020 06:19:23,UK 362735 602081,3,2,5,35,17280
96,20/11/2020 06:20:01,UK 362735 602081,4,2,5,35,17280
96,20/11/2020 06:20:39,UK 362735 602081,5,2,5,35,17280
98,20/11/2020 06:21:55,UK 362735 102139,1,2,5,35,17280
98,20/11/2020 06:22:33,UK 362735 102139,2,2,5,35,17280
98,20/11/2020 06:23:12,UK 362735 102139,3,2,5,35,17280
98,20/11/2020 06:23:50,UK 362735 102139,4,2,5,35,17280
98,20/11/2020 06:24:28,UK 362735 102139,5,2,5,35,17280
96,20/11/2020 06:27:10,UK 362735 602095,1,2,5,35,17280
96,20/11/2020 06:27:48,UK 362735 602095,2,2,5,35,17280
96,20/11/2020 06:28:26,UK 362735 602095,3,2,5,35,17280
96,20/11/2020 06:29:04,UK 362735 602095,4,2,5,35,17280
96,20/11/2020 06:29:42,UK 362735 602095,5,2,5,35,17280
98,20/11/2020 06:33:35,UK 362735 102118,1,2,5,35,17280
98,20/11/2020 06:34:13,UK 362735 102118,2,2,5,35,17280
98,20/11/2020 06:34:51,UK 362735 102118,3,2,5,35,17280
98,20/11/2020 06:35:29,UK 362735 102118,4,2,5,35,17280
98,20/11/2020 06:36:07,UK 362735 102118,5,2,5,35,17280
98,20/11/2020 06:38:20,UK 362735 502129,1,2,5,35,17280
98,20/11/2020 06:38:58,UK 362735 502129,2,2,5,35,17280
98,20/11/2020 06:39:36,UK 362735 502129,3,2,5,35,17280
98,20/11/2020 06:40:14,UK 362735 502129,4,2,5,35,17280
98,20/11/2020 06:40:52,UK 362735 502129,5,2,5,35,17280
98,20/11/2020 06:43:21,UK 362735 402177,1,1,5,35,17280
98,20/11/2020 06:43:59,UK 362735 402177,2,1,5,35,17280
