"Datetime_lab","Datetime_portal","Catchment","Flow_portal","Treatment","Study","Sample_No","Filter","DTOC_lab","NH4_lab","NPOC_lab","RP_lab","SS_lab","TN_lab","TON_lab","TP_lab","Conductivity_portal","DO_portal","NH3_portal","NH4_portal","NOX_N_portal","pH_portal","RP_portal","TP_portal","Turbidity_portal","Flume_temp_portal","PLC_Switch_portal","Precipitation_portal"
2013-03-16 05:45:00,2013-03-16 05:45:00,8,8.6345,"Baseline","FP004",NA,NA,NA,NA,NA,NA,17,NA,NA,NA,200,97.8,0,0.92,NA,5.99,NA,NA,14.2,NA,1,0
2013-01-25 23:15:00,2013-01-25 23:15:00,8,35.9908,"Baseline","FP004",NA,NA,NA,NA,NA,NA,17.5,NA,NA,NA,42,97.2,0,0.03,NA,6.62,NA,"0.08",19.7,NA,1,0
2012-11-24 17:45:00,2012-11-24 17:45:00,8,22.2304,"Baseline","FP004",NA,NA,NA,NA,NA,NA,18,NA,NA,NA,82,97.9,0,0.08,0.01,6.79,NA,NA,17.7,NA,1,0.4
2012-11-22 20:15:00,2012-11-22 20:15:00,8,34.5654,"Baseline","FP004",NA,NA,NA,NA,NA,NA,18.5,NA,NA,NA,82,95.5,0,0.44,NA,6.74,NA,NA,17.6,NA,1,0.4
2012-12-14 15:30:00,2012-12-14 15:30:00,8,14.5553,"Baseline","FP004",NA,NA,NA,NA,NA,NA,18.5,NA,NA,NA,70,96.9,0,0.4,NA,6.62,NA,"0.10",20.4,NA,1,0
2013-03-16 03:15:00,2013-03-16 03:15:00,8,18.6121,"Baseline","FP004",NA,NA,NA,NA,NA,NA,18.5,NA,NA,NA,187,97.9,0,0.96,NA,5.95,NA,NA,16.6,NA,1,0
2013-03-16 05:15:00,2013-03-16 05:15:00,8,11.1837,"Baseline","FP004",NA,NA,NA,NA,NA,NA,18.5,NA,NA,NA,192,97.8,0,0.9,NA,5.94,NA,NA,15,NA,1,0
2012-11-22 21:00:00,2012-11-22 21:00:00,8,27.74,"Baseline","FP004",NA,NA,NA,NA,NA,NA,19,NA,NA,NA,85,95.5,0,0.43,0.09,6.75,NA,NA,18.1,NA,1,0.2
2013-03-16 03:30:00,2013-03-16 03:30:00,8,14.9939,"Baseline","FP004",NA,NA,NA,NA,NA,NA,19,NA,NA,NA,190,97.9,0,0.96,NA,5.97,NA,NA,15.4,NA,1,0
2013-11-06 22:00:00,2013-11-06 22:00:00,8,10.7726,"Legumes","FP004",NA,NA,NA,NA,NA,NA,19.2,NA,NA,NA,203,89.5,0,0.32,2.17,6.7,NA,NA,25.2,NA,1,0
2013-11-06 23:30:00,2013-11-06 23:30:00,8,6.2771,"Legumes","FP004",NA,NA,NA,NA,NA,NA,19.2,NA,NA,NA,206,88.8,0,0.31,2.36,6.67,NA,NA,19.9,NA,1,0
2012-11-22 20:00:00,2012-11-22 20:00:00,8,39.938,"Baseline","FP004",NA,NA,NA,NA,NA,NA,19.75,NA,NA,NA,81,95.5,0,0.44,0.01,6.73,NA,NA,17.7,NA,1,0.2
2012-12-14 18:30:00,2012-12-14 18:30:00,8,4.002,"Baseline","FP004",NA,NA,NA,NA,NA,NA,20,NA,NA,NA,90,96.3,0,0.42,0.13,6.58,NA,"0.10",24,NA,1,0
2012-11-22 22:00:00,2012-11-22 22:00:00,8,14.5827,"Baseline","FP004",NA,NA,NA,NA,NA,NA,20.33333333,NA,NA,NA,90,95.4,0,0.44,NA,6.75,NA,NA,15.4,NA,1,0
2013-01-25 21:00:00,2013-01-25 21:00:00,8,51.0395,"Baseline","FP004",NA,NA,NA,NA,NA,NA,20.5,NA,NA,NA,41,97.5,0,0.03,NA,6.53,NA,"0.10",22.4,NA,1,0
2012-11-25 00:45:00,2012-11-25 00:45:00,8,26.671,"Baseline","FP004",NA,NA,NA,NA,NA,NA,20.8,NA,NA,NA,57,98.7,0,0.06,NA,6.81,NA,NA,19.8,NA,1,0.2
2013-03-16 02:45:00,2013-03-16 02:45:00,8,25.5746,"Baseline","FP004",NA,NA,NA,NA,NA,NA,21,NA,NA,NA,184,97.9,0,1,NA,5.89,NA,NA,17.9,NA,1,0.2
2013-01-25 17:30:00,2013-01-25 17:30:00,8,16.6111,"Baseline","FP004",NA,NA,NA,NA,NA,NA,21.5,NA,NA,NA,62,97.6,0,0.04,NA,6.46,NA,"0.06",14.8,NA,1,0
2012-11-20 14:45:00,2012-11-20 14:45:00,8,6.935,"Baseline","FP004",NA,NA,NA,NA,NA,NA,21.6,NA,NA,NA,127,95,0,0.67,0.43,6.67,NA,NA,24.5,NA,1,0
2012-12-14 15:00:00,2012-12-14 15:00:00,8,22.9705,"Baseline","FP004",NA,NA,NA,NA,NA,NA,22.5,NA,NA,NA,66,97,0,0.39,NA,6.59,NA,"0.11",23.2,NA,1,0
2012-11-24 23:45:00,2012-11-24 23:45:00,8,49.9705,"Baseline","FP004",NA,NA,NA,NA,NA,NA,22.8,NA,NA,NA,50,98.5,0,0.05,NA,6.79,NA,NA,28.9,NA,1,0.2
2012-11-22 19:30:00,2012-11-22 19:30:00,8,57.2618,"Baseline","FP004",NA,NA,NA,NA,NA,NA,23,NA,NA,NA,79,95.6,0,0.44,0.03,6.67,NA,NA,22.2,NA,1,0.4
2013-01-25 22:45:00,2013-01-25 22:45:00,8,50.4639,"Baseline","FP004",NA,NA,NA,NA,NA,NA,23,NA,NA,NA,41,97.3,0,0.03,NA,6.54,NA,"0.14",39.4,NA,1,0.2
2012-11-24 16:15:00,2012-11-24 16:15:00,8,28.6446,"Baseline","FP004",NA,NA,NA,NA,NA,NA,23.2,NA,NA,NA,79,98.3,0,0.08,0.01,6.77,NA,NA,18.5,NA,1,0.2
2013-11-06 21:45:00,2013-11-06 21:45:00,8,10.9644,"Legumes","FP004",NA,NA,NA,NA,NA,NA,23.2,NA,NA,NA,203,89.6,0,0.32,2.13,6.7,NA,NA,29.2,NA,1,0.4
2012-12-14 10:00:00,2012-12-14 10:00:00,8,9.868,"Baseline","FP004",NA,NA,NA,NA,NA,NA,24,NA,NA,NA,89,96.5,0,0.4,NA,6.47,NA,"0.11",23.9,NA,1,0
2013-11-06 20:15:00,2013-11-06 20:15:00,8,6.469,"Legumes","FP004",NA,NA,NA,NA,NA,NA,24,NA,NA,NA,216,89,0,0.29,2.3,6.65,NA,NA,25.4,NA,1,0.4
2012-11-24 23:15:00,2012-11-24 23:15:00,8,64.0049,"Baseline","FP004",NA,NA,NA,NA,NA,NA,24.8,NA,NA,NA,48,98.3,0,0.05,NA,6.77,NA,NA,35,NA,1,0.6
2012-12-14 14:45:00,2012-12-14 14:45:00,8,29.0284,"Baseline","FP004",NA,NA,NA,NA,NA,NA,25,NA,NA,NA,64,97.1,0,0.39,NA,6.55,NA,"0.12",26.5,NA,1,0
2013-11-03 19:30:00,2013-11-03 19:30:00,8,41.3634,"Legumes","FP004",NA,NA,NA,NA,NA,NA,25.6,NA,NA,NA,186,90.3,0,1.28,2.45,6.53,NA,NA,78.4,NA,1,1.6
2012-11-24 12:15:00,2012-11-24 12:15:00,8,15.3502,"Baseline","FP004",NA,NA,NA,NA,NA,NA,26,NA,NA,NA,98,99.1,0,0.1,NA,6.69,NA,NA,22.2,NA,1,0.2
2012-12-14 14:30:00,2012-12-14 14:30:00,8,36.4568,"Baseline","FP004",NA,NA,NA,NA,NA,NA,26,NA,NA,NA,62,97.2,0,0.38,NA,6.49,NA,"0.13",29,NA,1,0
2012-11-20 10:15:00,2012-11-20 10:15:00,8,7.3462,"Baseline","FP004",NA,NA,NA,NA,NA,NA,26.8,NA,NA,NA,153,95.1,0,0.71,0.2,6.42,NA,NA,33.2,NA,1,0
2012-11-24 11:00:00,2012-11-24 11:00:00,8,13.0203,"Baseline","FP004",NA,NA,NA,NA,NA,NA,26.8,NA,NA,NA,125,99,0,0.12,0.07,6.2,NA,NA,80.7,NA,1,0.4
2013-03-16 01:45:00,2013-03-16 01:45:00,8,32.3725,"Baseline","FP004",NA,NA,NA,NA,NA,NA,27,NA,NA,NA,187,98.1,0,0.99,NA,5.6,NA,NA,28.8,NA,1,0.6
2012-11-24 12:45:00,2012-11-24 12:45:00,8,25.9309,"Baseline","FP004",NA,NA,NA,NA,NA,NA,27.2,NA,NA,NA,93,98.9,0,0.09,NA,6.62,NA,NA,31.6,NA,1,0.2
2013-03-16 04:30:00,2013-03-16 04:30:00,8,18.6121,"Baseline","FP004",NA,NA,NA,NA,NA,NA,27.5,NA,NA,NA,178,97.8,0,0.8,NA,5.8,NA,NA,21.7,NA,1,0
2013-03-16 06:45:00,2013-03-16 06:45:00,8,5.2081,"Baseline","FP004",NA,NA,NA,NA,NA,NA,28,NA,NA,NA,209,97.9,0,0.88,NA,6.03,NA,NA,13.8,NA,1,0
2013-01-25 19:30:00,2013-01-25 19:30:00,8,21.737,"Baseline","FP004",NA,NA,NA,NA,NA,NA,28.5,NA,NA,NA,55,97.4,0,0.04,0.09,6.53,NA,"0.06",12.1,NA,1,0.2
2013-11-06 20:00:00,2013-11-06 20:00:00,8,6.0853,"Legumes","FP004",NA,NA,NA,NA,NA,NA,28.8,NA,NA,NA,217,88.8,0,0.29,2.3,6.64,NA,NA,24.8,NA,1,0.2
2013-01-25 16:45:00,2013-01-25 16:45:00,8,11.6771,"Baseline","FP004",NA,NA,NA,NA,NA,NA,30,NA,NA,NA,68,97.7,0,0.05,NA,6.42,NA,"0.07",20.5,NA,1,0.2
2012-12-14 09:45:00,2012-12-14 09:45:00,8,11.1563,"Baseline","FP004",NA,NA,NA,NA,NA,NA,30.4,NA,NA,NA,89,96.6,0,0.4,0.05,6.42,NA,"0.12",27,NA,1,0
2013-11-06 19:15:00,2013-11-06 19:15:00,8,4.4954,"Legumes","FP004",NA,NA,NA,NA,NA,NA,31.6,NA,NA,NA,220,88.6,0,0.27,2.36,6.63,NA,NA,26.7,NA,1,0.2
2013-01-25 16:00:00,2013-01-25 16:00:00,8,7.1543,"Baseline","FP004",NA,NA,NA,NA,NA,NA,32,NA,NA,NA,76,97.5,0,0.05,0.22,6.33,NA,NA,25.1,NA,1,0
2013-01-25 20:45:00,2013-01-25 20:45:00,8,61.6202,"Baseline","FP004",NA,NA,NA,NA,NA,NA,32,NA,NA,NA,39,97.4,0,0.03,0.07,6.45,NA,"0.12",26.9,NA,1,0
2013-03-16 00:15:00,2013-03-16 00:15:00,8,14.3086,"Baseline","FP004",NA,NA,NA,NA,NA,NA,33,NA,NA,NA,214,98.1,0,1.1,NA,5.64,NA,NA,21.4,NA,1,0.6
2012-11-20 15:30:00,2012-11-20 15:30:00,8,4.6325,"Baseline","FP004",NA,NA,NA,NA,NA,NA,34.4,NA,NA,NA,131,94.8,0,0.68,0.53,6.69,NA,NA,22.2,NA,1,0
2012-11-22 18:15:00,2012-11-22 18:15:00,8,67.4588,"Baseline","FP004",NA,NA,NA,NA,NA,NA,35,NA,NA,NA,91,95.3,0,0.49,0.05,6.64,NA,NA,28,NA,1,1
2012-11-24 20:45:00,2012-11-24 20:45:00,8,82.809,"Baseline","FP004",NA,NA,NA,NA,NA,NA,36,NA,NA,NA,56,97.8,0,0.06,NA,6.69,NA,NA,39.2,NA,1,1.4
2012-11-20 13:45:00,2012-11-20 13:45:00,8,9.5939,"Baseline","FP004",NA,NA,NA,NA,NA,NA,36.4,NA,NA,NA,125,94.8,0,0.67,0.47,6.58,NA,NA,25.8,NA,1,0.2
2012-11-22 17:30:00,2012-11-22 17:30:00,8,58.8242,"Baseline","FP004",NA,NA,NA,NA,NA,NA,38.5,NA,NA,NA,105,95.1,0,0.53,0.05,6.65,NA,NA,31.4,NA,1,1
2013-01-25 15:15:00,2013-01-25 15:15:00,8,4.1391,"Baseline","FP004",NA,NA,NA,NA,NA,NA,41.5,NA,NA,NA,88,97.4,0,0.05,0.43,6.34,NA,NA,31.1,NA,1,0
2012-11-22 16:30:00,2012-11-22 16:30:00,8,52.0537,"Baseline","FP004",NA,NA,NA,NA,NA,NA,42.5,NA,NA,NA,125,94.9,0,0.63,0.05,6.54,NA,NA,40.8,NA,1,0.8
2012-11-22 17:45:00,2012-11-22 17:45:00,8,66.0882,"Baseline","FP004",NA,NA,NA,NA,NA,NA,43,NA,NA,NA,100,95.2,0,0.51,NA,6.66,NA,NA,39.9,NA,1,1.4
2012-11-22 14:15:00,2012-11-22 14:15:00,8,17.6253,"Baseline","FP004",NA,NA,NA,NA,NA,NA,43.5,NA,NA,NA,147,94.9,0,0.63,0.18,6.62,NA,NA,53.9,NA,1,0.2
2012-12-14 09:15:00,2012-12-14 09:15:00,8,14.802,"Baseline","FP004",NA,NA,NA,NA,NA,NA,44,NA,NA,NA,89,96.5,0,0.39,NA,6.26,NA,"0.15",37.8,NA,1,0.2
2012-11-24 19:30:00,2012-11-24 19:30:00,8,40.7329,"Baseline","FP004",NA,NA,NA,NA,NA,NA,44.8,NA,NA,NA,72,97.8,0,0.07,NA,6.75,NA,NA,34.2,NA,1,1
2014-01-26 14:45:00,2014-01-26 14:45:00,8,3.8376,"Legumes","FP004",NA,NA,NA,NA,NA,NA,44.93333333,NA,NA,NA,152,93.4,0,0.29,0.81,6.83,NA,"0.08",42,NA,1,0
2012-11-22 15:45:00,2012-11-22 15:45:00,8,43.337,"Baseline","FP004",NA,NA,NA,NA,NA,NA,47.5,NA,NA,NA,138,94.8,0,0.64,0.15,6.67,NA,NA,43.6,NA,1,0.2
2012-11-24 20:15:00,2012-11-24 20:15:00,8,78.7247,"Baseline","FP004",NA,NA,NA,NA,NA,NA,48,NA,NA,NA,60,97.9,0,0.06,NA,6.64,NA,NA,65.4,NA,1,1.2
2012-12-14 12:30:00,2012-12-14 12:30:00,8,10.8548,"Baseline","FP004",NA,NA,NA,NA,NA,NA,48,NA,NA,NA,98,96,0,0.44,NA,6.33,NA,"0.11",40,NA,1,0.4
2013-03-16 00:45:00,2013-03-16 00:45:00,8,21.271,"Baseline","FP004",NA,NA,NA,NA,NA,NA,48.5,NA,NA,NA,199,98,0,0.97,NA,5.47,NA,NA,30.7,NA,1,0.6
2012-11-24 20:30:00,2012-11-24 20:30:00,8,82.2333,"Baseline","FP004",NA,NA,NA,NA,NA,NA,48.8,NA,NA,NA,58,97.9,0,0.06,NA,6.67,NA,NA,49.3,NA,1,1.2
2013-03-16 01:30:00,2013-03-16 01:30:00,8,31.2761,"Baseline","FP004",NA,NA,NA,NA,NA,NA,49,NA,NA,NA,188,98.1,0,0.96,NA,5.51,NA,NA,34.4,NA,1,0.6
2012-11-24 22:30:00,2012-11-24 22:30:00,8,95.8567,"Baseline","FP004",NA,NA,NA,NA,NA,NA,50.4,NA,NA,NA,45,98.1,0,0.05,NA,6.69,NA,NA,53.8,NA,1,0.6
2012-11-22 18:30:00,2012-11-22 18:30:00,8,71.4334,"Baseline","FP004",NA,NA,NA,NA,NA,NA,51.5,NA,NA,NA,88,95.4,0,0.48,0.05,6.65,NA,NA,31.5,NA,1,1.4
2013-03-15 23:00:00,2013-03-15 23:00:00,8,13.1299,"Baseline","FP004",NA,NA,NA,NA,NA,NA,56,NA,NA,NA,233,98.4,0,1.16,0.3,5.2,NA,NA,32.1,NA,1,0.4
2013-03-16 01:00:00,2013-03-16 01:00:00,8,24.5878,"Baseline","FP004",NA,NA,NA,NA,NA,NA,56.5,NA,NA,NA,195,98.1,0,0.94,NA,5.43,NA,NA,38.8,NA,1,0.6
2012-12-14 14:00:00,2012-12-14 14:00:00,8,56.4669,"Baseline","FP004",NA,NA,NA,NA,NA,NA,58.4,NA,NA,NA,65,97,0,0.36,NA,6.27,NA,"0.21",57.9,NA,1,0.2
2012-11-22 13:30:00,2012-11-22 13:30:00,8,3.3167,"Baseline","FP004",NA,NA,NA,NA,NA,NA,60,NA,NA,NA,148,94.5,0,0.52,0.57,6.66,NA,NA,25.3,NA,1,0.6
2012-11-24 21:45:00,2012-11-24 21:45:00,8,99.7216,"Baseline","FP004",NA,NA,NA,NA,NA,NA,63.6,NA,NA,NA,48,97.8,0,0.05,NA,6.66,NA,NA,57,NA,1,1.6
2013-01-25 22:15:00,2013-01-25 22:15:00,8,39.4994,"Baseline","FP004",NA,NA,NA,NA,NA,NA,64,NA,NA,NA,45,97.2,0,0.03,0.01,6.59,NA,"0.08",47.7,NA,1,1.2
2012-11-24 22:15:00,2012-11-24 22:15:00,8,99.0089,"Baseline","FP004",NA,NA,NA,NA,NA,NA,67.2,NA,NA,NA,47,98,0,0.05,NA,6.69,NA,NA,48.7,NA,1,1.4
2012-11-22 13:45:00,2012-11-22 13:45:00,8,8.1959,"Baseline","FP004",NA,NA,NA,NA,NA,NA,67.5,NA,NA,NA,149,94.5,0,0.59,0.41,6.65,NA,NA,52.1,NA,1,0.4
2012-11-22 14:00:00,2012-11-22 14:00:00,8,13.7878,"Baseline","FP004",NA,NA,NA,NA,NA,NA,67.5,NA,NA,NA,150,94.8,0,0.61,0.26,6.63,NA,NA,58.4,NA,1,0.4
2012-12-14 13:00:00,2012-12-14 13:00:00,8,18.7766,"Baseline","FP004",NA,NA,NA,NA,NA,NA,67.6,NA,NA,NA,92,96.2,0,0.42,NA,6.17,NA,"0.13",50.7,NA,1,0.8
2013-03-15 21:30:00,2013-03-15 21:30:00,8,8.7441,"Baseline","FP004",NA,NA,NA,NA,NA,NA,68,NA,NA,NA,254,98.6,0,1.06,NA,4.89,NA,NA,44.1,NA,1,0.2
2014-01-26 13:30:00,2014-01-26 13:30:00,8,6.3046,"Legumes","FP004",NA,NA,NA,NA,NA,NA,68.26666667,NA,NA,NA,137,94.5,0,0.29,0.62,6.9,NA,"0.10",63,NA,1,0
2012-11-22 15:30:00,2012-11-22 15:30:00,8,33.8527,"Baseline","FP004",NA,NA,NA,NA,NA,NA,73.5,NA,NA,NA,139,94.9,0,0.63,0.2,6.67,NA,NA,39.5,NA,1,0.8
2013-11-03 19:15:00,2013-11-03 19:15:00,8,39.2253,"Legumes","FP004",NA,NA,NA,NA,NA,NA,74.4,NA,NA,NA,192,90.2,0,1.25,2.36,6.5,NA,NA,107.6,NA,1,0.8
2012-11-22 15:00:00,2012-11-22 15:00:00,8,19.9005,"Baseline","FP004",NA,NA,NA,NA,NA,NA,76,NA,NA,NA,141,95,0,0.62,0.2,6.71,NA,NA,40.2,NA,1,1.2
2012-11-20 08:00:00,2012-11-20 08:00:00,8,4.7695,"Baseline","FP004",NA,NA,NA,NA,NA,NA,80.4,NA,NA,NA,210,94.6,0,0.74,0.07,5.41,NA,NA,38.5,NA,1,0.2
2012-11-24 20:00:00,2012-11-24 20:00:00,8,67.075,"Baseline","FP004",NA,NA,NA,NA,NA,NA,83.6,NA,NA,NA,65,97.9,0,0.06,NA,6.65,NA,NA,61.9,NA,1,1.4
2014-01-26 12:30:00,2014-01-26 12:30:00,8,15.8162,"Legumes","FP004",NA,NA,NA,NA,NA,NA,86.66666667,NA,NA,NA,116,96,0,0.29,0.51,6.98,NA,"0.21",107.9,NA,1,0
2012-12-14 13:45:00,2012-12-14 13:45:00,8,52.8486,"Baseline","FP004",NA,NA,NA,NA,NA,NA,92.4,NA,NA,NA,70,97,0,0.37,0.01,6.14,NA,"0.23",82.1,NA,1,1
2012-12-14 08:00:00,2012-12-14 08:00:00,8,13.6233,"Baseline","FP004",NA,NA,NA,NA,NA,NA,98.8,NA,NA,NA,123,96.9,0,0.47,NA,5.27,NA,"0.19",99.4,NA,1,0.6
2013-03-15 17:45:00,2013-03-15 17:45:00,8,3.2345,"Baseline","FP004",NA,NA,NA,NA,NA,NA,102,NA,NA,NA,272,98.7,0,0.4,0.37,4.22,NA,NA,64.5,NA,1,0.2
2014-01-26 08:00:00,2014-01-26 08:00:00,8,2.0832,"Legumes","FP004",NA,NA,NA,NA,NA,NA,106.2,NA,NA,NA,179,93.7,0,0.26,1.23,6.83,NA,"0.07",91.3,NA,1,0.4
2012-11-24 10:45:00,2012-11-24 10:45:00,8,7.3188,"Baseline","FP004",NA,NA,NA,NA,NA,NA,114,NA,NA,NA,139,98.7,0,0.12,0.07,6.27,NA,NA,68.2,NA,1,0.8
2012-12-14 13:30:00,2012-12-14 13:30:00,8,42.3776,"Baseline","FP004",NA,NA,NA,NA,NA,NA,124.4,NA,NA,NA,79,96.9,0,0.4,NA,6.02,NA,"0.17",109.5,NA,1,1
2012-11-20 08:30:00,2012-11-20 08:30:00,8,6.7157,"Baseline","FP004",NA,NA,NA,NA,NA,NA,131.2,NA,NA,NA,180,94.9,0,0.64,NA,5.81,NA,NA,43.3,NA,1,0
2013-01-25 20:15:00,2013-01-25 20:15:00,8,77.4912,"Baseline","FP004",NA,NA,NA,NA,NA,NA,131.5,NA,NA,NA,47,97.5,0,0.03,NA,6.18,NA,"0.25",108.1,NA,1,0.4
2012-12-14 13:15:00,2012-12-14 13:15:00,8,27.3563,"Baseline","FP004",NA,NA,NA,NA,NA,NA,134.8,NA,NA,NA,86,96.4,0,0.42,NA,6.11,NA,"0.14",111.3,NA,1,1.4
2012-12-14 07:30:00,2012-12-14 07:30:00,8,8.1137,"Baseline","FP004",NA,NA,NA,NA,NA,NA,142.8,NA,NA,NA,143,96.4,0,0.5,NA,5.59,NA,"0.13",114.6,NA,1,0.8
2012-12-14 07:45:00,2012-12-14 07:45:00,8,11.7045,"Baseline","FP004",NA,NA,NA,NA,NA,NA,150.8,NA,NA,NA,148,96.7,0,0.57,NA,5.13,NA,"0.20",120.1,NA,1,0.6
2014-01-26 12:00:00,2014-01-26 12:00:00,8,36.1553,"Legumes","FP004",NA,NA,NA,NA,NA,NA,189.4,NA,NA,NA,105,97,0,0.28,0.43,6.97,NA,"0.42",235.1,NA,1,0
2014-01-26 10:45:00,2014-01-26 10:45:00,8,18.3106,"Legumes","FP004",NA,NA,NA,NA,NA,NA,198.6,NA,NA,NA,121,96.2,0,0.28,0.51,7.01,NA,"0.31",210.6,NA,1,0.6
2014-01-26 09:15:00,2014-01-26 09:15:00,8,11.2934,"Legumes","FP004",NA,NA,NA,NA,NA,NA,270,NA,NA,NA,151,95.9,0,0.3,0.53,6.93,NA,"0.20",266.6,NA,1,0.8
2014-01-26 11:45:00,2014-01-26 11:45:00,8,50.738,"Legumes","FP004",NA,NA,NA,NA,NA,NA,349.2666667,NA,NA,NA,103,97.1,0,0.27,0.55,6.92,NA,"0.19",405.8,NA,1,0
2014-01-26 09:45:00,2014-01-26 09:45:00,8,23.4365,"Legumes","FP004",NA,NA,NA,NA,NA,NA,550.6666667,NA,NA,NA,128,96.5,0,0.29,0.58,6.95,NA,"0.29",520.9,NA,1,1.2
2013-10-03 09:02:00,2013-10-03 09:00:00,2,0.2467,"Reseed","FP015","NW596/1","None",NA,"NA",NA,NA,NA,48.919,"NA",NA,1013,98.9,0,1.14,1.56,5.07,NA,NA,13.7,NA,1,NA
2013-10-03 09:56:00,2013-10-03 10:00:00,2,1.3706,"Reseed","FP015","NW596/2","None",NA,"NA",NA,NA,NA,15.4741,"NA",NA,1307,96,0,0.66,2.4,3.05,NA,NA,87.8,NA,1,NA
2013-10-03 10:12:00,2013-10-03 10:15:00,2,2.7685,"Reseed","FP015","NW596/3","None",NA,"NA",NA,NA,NA,21.6725,"NA",NA,1030,96.1,0,0.96,2.78,3.34,NA,NA,110.2,NA,1,NA
2013-10-03 10:26:00,2013-10-03 10:30:00,2,3.4812,"Reseed","FP015","NW596/4","None",NA,"NA",NA,NA,NA,29.5534,"NA",NA,936,95.5,0,1.24,3.87,3.72,NA,NA,113.9,NA,1,NA
2013-10-03 10:58:00,2013-10-03 11:00:00,2,4.9614,"Reseed","FP015","NW596/5","None",NA,"NA",NA,NA,NA,31.0371,"NA",NA,852,94.7,0,1.44,36.41,4.11,NA,NA,112.5,NA,1,NA
2013-10-03 11:12:00,2013-10-03 11:15:00,2,5.2903,"Reseed","FP015","NW596/6","None",NA,"NA",NA,NA,NA,37.4897,"NA",NA,872,94.2,0,1.78,41.17,4.52,NA,NA,109.7,NA,1,NA
2013-10-03 11:28:00,2013-10-03 11:30:00,2,4.6599,"Reseed","FP015","NW596/7","None",NA,"NA",NA,NA,NA,41.1008,"NA",NA,899,93.6,0,2,22.48,4.76,NA,NA,57.8,NA,1,NA
2013-10-03 11:42:00,2013-10-03 11:45:00,2,4.2487,"Reseed","FP015","NW596/8","None",NA,"NA",NA,NA,NA,44.4149,"NA",NA,917,93,0,2.09,43.06,4.98,NA,NA,51.5,NA,1,NA
2013-10-03 11:58:00,2013-10-03 12:00:00,2,3.9198,"Reseed","FP015","NW596/9","None",NA,"NA",NA,NA,NA,45.4995,"NA",NA,930,92.4,0,2.13,43.5,5.18,NA,NA,45.9,NA,1,NA
2013-10-03 15:00:00,2013-10-03 15:00:00,2,2.8508,"Reseed","FP015","NW596/10","None",NA,"NA",NA,NA,NA,49.4512,"NA",NA,979,89.1,0,1.91,41.84,5.84,NA,NA,21.2,NA,1,NA
2013-10-03 15:46:00,2013-10-03 15:45:00,2,2.6315,"Reseed","FP015","NW596/11","None",NA,"NA",NA,NA,NA,43.783,"NA",NA,984,88.5,0,1.82,42.13,5.88,NA,NA,19.2,NA,1,NA
2013-10-03 19:20:00,2013-10-03 19:15:00,2,1.9736,"Reseed","FP015","NW596/12","None",NA,"NA",NA,NA,NA,48.8676,"NA",NA,994,86.5,0,1.55,42.39,5.94,NA,NA,12,NA,1,NA
2013-10-03 22:08:00,2013-10-03 22:15:00,2,2.2477,"Reseed","FP015","NW596/13","None",NA,"NA",NA,NA,NA,45.979,"NA",NA,964,85.7,0,1.48,42.87,5.8,NA,NA,12.7,NA,1,NA
2013-10-03 23:24:00,2013-10-03 23:30:00,2,2.9878,"Reseed","FP015","NW596/14","None",NA,"NA",NA,NA,NA,41.032,"NA",NA,886,86,0,1.4,42.41,5.34,NA,NA,18.2,NA,1,NA
2013-10-04 01:10:00,2013-10-04 01:15:00,2,2.8508,"Reseed","FP015","NW596/15","None",NA,"NA",NA,NA,NA,46.6426,"NA",NA,922,85.3,0,1.51,42.55,5.77,NA,NA,14.7,NA,1,NA
2013-10-04 01:40:00,2013-10-04 01:45:00,2,2.7137,"Reseed","FP015","NW596/16","None",NA,"NA",NA,NA,NA,44.3143,"NA",NA,928,85.2,0,1.51,43,5.83,NA,NA,12.5,NA,1,NA
2013-10-04 07:44:00,2013-10-04 07:45:00,2,1.9462,"Reseed","FP015","NW596/17","None",NA,"NA",NA,NA,NA,42.5931,"NA",NA,917,85.9,0,1.34,42.83,5.95,NA,NA,7.3,NA,1,NA
2013-10-03 09:02:00,2013-10-03 09:00:00,2,0.2467,"Reseed","FP015","NW596/48","<0.45",NA,"8.2000000000000003E-2",NA,NA,NA,49.018,"46.947000000000003",NA,1013,98.9,0,1.14,1.56,5.07,NA,NA,13.7,NA,1,NA
2013-10-03 09:56:00,2013-10-03 10:00:00,2,1.3706,"Reseed","FP015","NW596/49","<0.45",NA,"0.68300000000000005",NA,NA,NA,19.3684,"17.908999999999999",NA,1307,96,0,0.66,2.4,3.05,NA,NA,87.8,NA,1,NA
2013-10-03 10:12:00,2013-10-03 10:15:00,2,2.7685,"Reseed","FP015","NW596/50","<0.45",NA,"0.50700000000000001",NA,NA,NA,22.5815,"20.920999999999999",NA,1030,96.1,0,0.96,2.78,3.34,NA,NA,110.2,NA,1,NA
2013-10-03 10:26:00,2013-10-03 10:30:00,2,3.4812,"Reseed","FP015","NW596/51","<0.45",NA,"0.36",NA,NA,NA,30.6332,"29.308",NA,936,95.5,0,1.24,3.87,3.72,NA,NA,113.9,NA,1,NA
2013-10-03 10:58:00,2013-10-03 11:00:00,2,4.9614,"Reseed","FP015","NW596/52","<0.45",NA,"0.23799999999999999",NA,NA,NA,31.9334,"31.289000000000001",NA,852,94.7,0,1.44,36.41,4.11,NA,NA,112.5,NA,1,NA
