﻿SampleID,Soil,Fertilization,History,Ploidy,Genome,Plant_species,Plant,Block,Plot,Colony_counts_plate1,Colony_counts_plate2,Colony_counts_plate3,Colony_counts_plate4,Colony_counts_plate5,Total_colonies,No. of plates,Total_gram_soil_plated,Dilution_factor,Total_abundance_cfugramsoil,Total_abundance_logcfugramsoil,No_of_colonies_picked,N_solubilizers,N_solubilizers_proportion,P_solubilizers,P_solubilizers_proportion,K_solubilizers,K_solubilizers_proportion,Fe_solubilizers,Fe_solubilizers_proportion,Zn_solubilizers,Zn_solubilizers_proportion,Total_nutrient_solubilizers,Total_nutrient_solubilizers_proportion,Total_nutrient_solubilizers_absolute,Total_nutrient_solubilizers_cfugramsoil,Total_nutrient_solubilizers_logcfugramsoil
2_15,Rhizoplane,Non-fertilized,Wild ancestor,Tetraploid,AABB,Tdicoccoides,Tdicoccoides,2,15,412,983,731,594,x,2720,4,0.04,100000,6800000000,9.832508913,94,34,0.361702128,0,0,0,0,30,0.319148936,11,0.117021277,30,0.319148936,868.0851064,2170212766,9.336502314
1_26,Rhizoplane,Non-fertilized,Wild ancestor,Tetraploid,AABB,Tdicoccoides,Tdicoccoides,1,26,488,488,606,372,625,2579,5,0.05,100000,5158000000,9.712481338,94,19,0.20212766,10,0.106382979,12,0.127659574,14,0.14893617,23,0.244680851,24,0.255319149,658.4680851,1316936170,9.119564726
4_2,Rhizoplane,Non-fertilized,Wild ancestor,Tetraploid,AABB,Tdicoccoides,Tdicoccoides,4,2,376,545,287,x,x,1208,3,0.03,100000,4026666667,9.60494568,94,37,0.393617021,5,0.053191489,26,0.276595745,20,0.212765957,0,0,25,0.265957447,321.2765957,1070921986,9.029757835
2_13,Rhizoplane,Non-fertilized,Traditional cultivar,Tetraploid,AABB,Tpolonicum,Tpolonicum,2,13,823,420,662,660,348,2913,5,0.05,100000,5826000000,9.76537048,94,28,0.29787234,20,0.212765957,29,0.308510638,34,0.361702128,12,0.127659574,54,0.574468085,1673.425532,3346851064,9.524636387
3_3,Rhizoplane,Non-fertilized,Traditional cultivar,Tetraploid,AABB,Tpolonicum,Tpolonicum,3,3,399,251,496,378,314,1838,5,0.05,100000,3676000000,9.565375503,94,19,0.20212766,9,0.095744681,37,0.393617021,55,0.585106383,0,0,64,0.680851064,1251.404255,2502808511,9.398427623
4_12,Rhizoplane,Non-fertilized,Traditional cultivar,Tetraploid,AABB,Tpolonicum,Tpolonicum,4,12,530,592,162,235,130,1649,5,0.05,100000,3298000000,9.518250651,94,72,0.765957447,10,0.106382979,36,0.382978723,49,0.521276596,0,0,59,0.627659574,1035.010638,2070021277,9.315974809
1_30,Rhizoplane,Non-fertilized,Traditional cultivar,Tetraploid,AABB,Tpolonicum,Tpolonicum,1,30,220,471,298,225,294,1508,5,0.05,100000,3016000000,9.479431337,94,42,0.446808511,21,0.223404255,5,0.053191489,35,0.372340426,18,0.191489362,56,0.595744681,898.3829787,1796765957,9.254491511
2_28,Rhizoplane,Non-fertilized,Traditional cultivar,Tetraploid,AABB,Tturanicum,Tturanicum,2,28,589,1741,652,492,880,4354,5,0.05,100000,8708000000,9.93991842,94,0,0,21,0.223404255,39,0.414893617,72,0.765957447,19,0.20212766,93,0.989361702,4307.680851,8615361702,9.935273515
4_27,Rhizoplane,Non-fertilized,Traditional cultivar,Tetraploid,AABB,Tturanicum,Tturanicum,4,27,806,937,879,982,x,3604,4,0.04,100000,9010000000,9.954724791,94,0,0,9,0.095744681,7,0.074468085,43,0.457446809,15,0.159574468,52,0.553191489,1993.702128,4984255319,9.697600281
3_21,Rhizoplane,Non-fertilized,Traditional cultivar,Tetraploid,AABB,Tturanicum,Tturanicum,3,21,507,628,487,398,363,2383,5,0.05,100000,4766000000,9.678154038,94,54,0.574468085,10,0.106382979,23,0.244680851,55,0.585106383,0,0,65,0.691489362,1647.819149,3295638298,9.517939541
1_3,Rhizoplane,Non-fertilized,Traditional cultivar,Tetraploid,AABB,Tturanicum,Tturanicum,1,3,735,605,905,742,750,3737,5,0.05,100000,7474000000,9.873553094,94,66,0.70212766,2,0.021276596,32,0.340425532,2,0.021276596,0,0,4,0.042553191,159.0212766,318042553.2,8.502485231
4_34,Rhizoplane,Non-fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Avalon,4,34,597,479,478,468,473,2495,5,0.05,100000,4990000000,9.698100546,94,0,0,3,0.031914894,42,0.446808511,74,0.787234043,0,0,77,0.819148936,2043.776596,4087553191,9.611463417
3_39,Rhizoplane,Non-fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Avalon,3,39,x,370,x,384,315,1069,3,0.03,100000,3563333333,9.55185645,94,54,0.574468085,22,0.234042553,39,0.414893617,70,0.744680851,0,0,92,0.978723404,1046.255319,3487517730,9.542516424
1_6,Rhizoplane,Non-fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Avalon,1,6,597,479,478,468,473,2495,5,0.05,100000,4990000000,9.698100546,94,34,0.361702128,9,0.095744681,0,0,9,0.095744681,7,0.074468085,18,0.191489362,477.7659574,955531914.9,8.980245197
2_36,Rhizoplane,Non-fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Avalon,2,36,385,611,984,x,x,1980,3,0.03,100000,6600000000,9.819543936,94,27,0.287234043,0,0,0,0,0,0,3,0.031914894,0,0,0,0,0
1_24,Rhizoplane,Non-fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Cadenza,1,24,508,604,505,385,330,2332,5,0.05,100000,4664000000,9.668758542,94,29,0.308510638,20,0.212765957,30,0.319148936,36,0.382978723,7,0.074468085,56,0.595744681,1389.276596,2778553191,9.443818715
3_27,Rhizoplane,Non-fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Cadenza,3,27,864,297,758,547,573,3039,5,0.05,100000,6078000000,9.783760696,94,0,0,6,0.063829787,32,0.340425532,36,0.382978723,0,0,42,0.446808511,1357.851064,2715702128,9.433882133
4_15,Rhizoplane,Non-fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Cadenza,4,15,259,261,147,273,250,1190,5,0.05,100000,2380000000,9.376576957,94,7,0.074468085,14,0.14893617,12,0.127659574,42,0.446808511,8,0.085106383,56,0.595744681,708.9361702,1417872340,9.15163713
2_20,Rhizoplane,Non-fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Cadenza,2,20,396,545,264,155,x,1360,4,0.04,100000,3400000000,9.531478917,94,32,0.340425532,4,0.042553191,8,0.085106383,15,0.159574468,0,0,19,0.20212766,274.893617,687234042.6,8.837104664
2_22,Rhizoplane,Non-fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Chidham,2,22,262,352,628,226,218,1686,5,0.05,100000,3372000000,9.527887566,94,40,0.425531915,41,0.436170213,57,0.606382979,47,0.5,0,0,88,0.936170213,1578.382979,3156765957,9.499242385
3_33,Rhizoplane,Non-fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Chidham,3,33,491,628,427,481,x,2027,4,0.04,100000,5067500000,9.704793757,94,57,0.606382979,17,0.180851064,28,0.29787234,27,0.287234043,0,0,44,0.468085106,948.8085106,2372021277,9.37511858
1_22,Rhizoplane,Non-fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Chidham,1,22,229,391,203,392,259,1474,5,0.05,100000,2948000000,9.469527479,94,56,0.595744681,28,0.29787234,34,0.361702128,47,0.5,1,0.010638298,75,0.79787234,1176.06383,2352127660,9.371460889
4_24,Rhizoplane,Non-fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Crusoe,4,24,449,671,394,622,x,2136,4,0.04,100000,5340000000,9.727541257,94,0,0,33,0.35106383,37,0.393617021,81,0.861702128,0,0,94,1,2136,5340000000,9.727541257
2_29,Rhizoplane,Non-fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Crusoe,2,29,761,374,370,696,123,2324,5,0.05,100000,4648000000,9.667266119,94,9,0.095744681,17,0.180851064,32,0.340425532,42,0.446808511,8,0.085106383,59,0.627659574,1458.680851,2917361702,9.464990277
3_15,Rhizoplane,Non-fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Crusoe,3,15,80,275,403,145,213,1116,5,0.05,100000,2232000000,9.34869419,94,0,0,16,0.170212766,23,0.244680851,54,0.574468085,0,0,70,0.744680851,831.0638298,1662127660,9.220664377
1_20,Rhizoplane,Non-fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Crusoe,1,20,232,218,x,136,373,959,4,0.04,100000,2397500000,9.379758616,94,64,0.680851064,6,0.063829787,7,0.074468085,8,0.085106383,8,0.085106383,14,0.14893617,142.8297872,357074468.1,8.552758798
4_17,Rhizoplane,Non-fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Gallant,4,17,3345,2206,2339,2003,1090,10983,5,0.05,100000,21966000000,10.34175098,94,39,0.414893617,22,0.234042553,35,0.372340426,47,0.5,4,0.042553191,69,0.734042553,8061.989362,16123978723,10.20747222
1_38,Rhizoplane,Non-fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Gallant,1,38,609,800,481,669,753,3312,5,0.05,100000,6624000000,9.821120324,94,34,0.361702128,58,0.617021277,14,0.14893617,11,0.117021277,0,0,69,0.734042553,2431.148936,4862297872,9.686841561
3_18,Rhizoplane,Non-fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Gallant,3,18,339,212,250,297,232,1330,5,0.05,100000,2660000000,9.424881637,94,24,0.255319149,43,0.457446809,34,0.361702128,57,0.606382979,4,0.042553191,94,1,1330,2660000000,9.424881637
2_7,Rhizoplane,Non-fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Gallant,2,7,290,361,240,404,x,1295,4,0.04,100000,3237500000,9.510209777,94,37,0.393617021,29,0.308510638,14,0.14893617,41,0.436170213,0,0,70,0.744680851,964.3617021,2410904255,9.382179964
2_30,Rhizoplane,Non-fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Hereward,2,30,561,666,x,x,x,1227,2,0.02,100000,6135000000,9.787814567,94,6,0.063829787,22,0.234042553,37,0.393617021,56,0.595744681,14,0.14893617,78,0.829787234,1018.148936,5090744681,9.706781316
3_19,Rhizoplane,Non-fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Hereward,3,19,307,319,451,366,298,1741,5,0.05,100000,3482000000,9.541828767,94,52,0.553191489,28,0.29787234,54,0.574468085,58,0.617021277,8,0.085106383,86,0.914893617,1592.829787,3185659574,9.503199364
1_7,Rhizoplane,Non-fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Hereward,1,7,241,471,302,323,121,1458,5,0.05,100000,2916000000,9.46478752,94,23,0.244680851,28,0.29787234,0,0,28,0.29787234,0,0,56,0.595744681,868.5957447,1737191489,9.239847693
1_29,Rhizoplane,Non-fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Malacca,1,29,418,796,630,440,737,3021,5,0.05,100000,6042000000,9.781180721,94,30,0.319148936,27,0.287234043,16,0.170212766,39,0.414893617,18,0.191489362,66,0.70212766,2121.12766,4242255319,9.627596803
3_32,Rhizoplane,Non-fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Malacca,3,32,535,679,363,x,x,1577,3,0.03,100000,5256666667,9.720710439,94,67,0.712765957,27,0.287234043,39,0.414893617,30,0.319148936,0,0,57,0.606382979,956.2659574,3187553191,9.503457441
2_24,Rhizoplane,Non-fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Malacca,2,24,299,360,584,350,228,1821,5,0.05,100000,3642000000,9.561339941,94,20,0.212765957,18,0.191489362,16,0.170212766,31,0.329787234,0,0,49,0.521276596,949.2446809,1898489362,9.278408168
4_6,Rhizoplane,Non-fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Red Llammas,4,6,424,337,521,418,359,2059,5,0.05,100000,4118000000,9.614686342,94,65,0.691489362,27,0.287234043,46,0.489361702,65,0.691489362,0,0,92,0.978723404,2015.191489,4030382979,9.605346316
3_12,Rhizoplane,Non-fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Red Llammas,3,12,221,291,124,253,293,1182,5,0.05,100000,2364000000,9.373647472,94,66,0.70212766,20,0.212765957,6,0.063829787,50,0.531914894,0,0,70,0.744680851,880.212766,1760425532,9.245617659
1_40,Rhizoplane,Non-fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Red Llammas,1,40,318,269,646,437,432,2102,5,0.05,100000,4204000000,9.623662707,94,22,0.234042553,31,0.329787234,33,0.35106383,7,0.074468085,9,0.095744681,38,0.404255319,849.7446809,1699489362,9.23031845
2_35,Rhizoplane,Non-fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Red Llammas,2,35,291,255,380,354,x,1280,4,0.04,100000,3200000000,9.505149978,94,58,0.617021277,8,0.085106383,33,0.35106383,34,0.361702128,20,0.212765957,42,0.446808511,571.9148936,1429787234,9.155271415
1_19,Rhizoplane,Non-fertilized,Traditional cultivar,Hexaploid,AABBDD,Tmacha,Tmacha,1,19,1126,x,1077,710,856,3769,4,0.04,100000,9422500000,9.974166146,94,21,0.223404255,13,0.138297872,18,0.191489362,60,0.638297872,15,0.159574468,73,0.776595745,2926.989362,7317473404,9.864361153
4_14,Rhizoplane,Non-fertilized,Traditional cultivar,Hexaploid,AABBDD,Tmacha,Tmacha,4,14,902,967,1059,600,660,4188,5,0.05,100000,8376000000,9.923036669,94,70,0.744680851,5,0.053191489,41,0.436170213,68,0.723404255,0,0,73,0.776595745,3252.382979,6504765957,9.813231675
3_29,Rhizoplane,Non-fertilized,Traditional cultivar,Hexaploid,AABBDD,Tmacha,Tmacha,3,29,292,357,271,389,x,1309,4,0.04,100000,3272500000,9.514879655,94,0,0,12,0.127659574,41,0.436170213,58,0.617021277,0,0,70,0.744680851,974.787234,2436968085,9.386849842
2_11,Rhizoplane,Non-fertilized,Traditional cultivar,Hexaploid,AABBDD,Tmacha,Tmacha,2,11,450,232,519,230,240,1671,5,0.05,100000,3342000000,9.524006446,94,26,0.276595745,11,0.117021277,29,0.308510638,53,0.563829787,0,0,64,0.680851064,1137.702128,2275404255,9.357058566
2_27,Rhizoplane,Non-fertilized,Traditional cultivar,Hexaploid,AABBDD,Tspelta,Tspelta,2,27,1159,640,729,473,1377,4378,5,0.05,100000,8756000000,9.942305753,94,31,0.329787234,31,0.329787234,32,0.340425532,39,0.414893617,9,0.095744681,70,0.744680851,3260.212766,6520425532,9.814275939
1_32,Rhizoplane,Non-fertilized,Traditional cultivar,Hexaploid,AABBDD,Tspelta,Tspelta,1,32,774,635,339,x,x,1748,3,0.03,100000,5826666667,9.765420174,94,58,0.617021277,18,0.191489362,19,0.20212766,45,0.478723404,8,0.085106383,63,0.670212766,1171.531915,3905106383,9.591632869
4_10,Rhizoplane,Non-fertilized,Traditional cultivar,Hexaploid,AABBDD,Tspelta,Tspelta,4,10,263,210,208,x,x,681,3,0.03,100000,2270000000,9.356025857,94,55,0.585106383,11,0.117021277,18,0.191489362,49,0.521276596,1,0.010638298,60,0.638297872,434.6808511,1448936170,9.161049254
3_38,Rhizoplane,Non-fertilized,Traditional cultivar,Hexaploid,AABBDD,Tspelta,Tspelta,3,38,774,635,339,x,x,1748,3,0.03,100000,5826666667,9.765420174,94,31,0.329787234,1,0.010638298,0,0,8,0.085106383,0,0,9,0.095744681,167.3617021,557872340.4,8.746534829
2_9,Rhizoplane,Non-fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Victor,2,9,761,622,659,544,995,3581,5,0.05,100000,7162000000,9.855034317,94,56,0.595744681,11,0.117021277,42,0.446808511,90,0.957446809,0,0,94,1,3581,7162000000,9.855034317
3_2,Rhizoplane,Non-fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Victor,3,2,227,371,387,544,252,1781,5,0.05,100000,3562000000,9.551693915,94,27,0.287234043,6,0.063829787,30,0.319148936,66,0.70212766,2,0.021276596,72,0.765957447,1364.170213,2728340426,9.435898558
4_21,Rhizoplane,Non-fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Victor,4,21,263,224,300,198,254,1239,5,0.05,100000,2478000000,9.394101302,94,24,0.255319149,7,0.074468085,22,0.234042553,41,0.436170213,1,0.010638298,48,0.510638298,632.6808511,1265361702,9.102214686
1_34,Rhizoplane,Non-fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Victor,1,34,354,431,495,473,215,1968,5,0.05,100000,3936000000,9.59505509,94,20,0.212765957,13,0.138297872,0,0,1,0.010638298,2,0.021276596,14,0.14893617,293.106383,586212766,8.768055272
1_18,Rhizoplane,Non-fertilized,Wild ancestor,Diploid,BB,ASpeltoides,ASpeltoides,1,18,413,412,438,426,598,2287,5,0.05,100000,4574000000,9.66029616,94,18,0.191489362,27,0.287234043,24,0.255319149,62,0.659574468,7,0.074468085,89,0.946808511,2165.351064,4330702128,9.636558313
2_1,Rhizoplane,Non-fertilized,Wild ancestor,Diploid,BB,ASpeltoides,ASpeltoides,2,1,479,522,498,273,x,1772,4,0.04,100000,4430000000,9.646403726,94,53,0.563829787,18,0.191489362,35,0.372340426,60,0.638297872,0,0,78,0.829787234,1470.382979,3675957447,9.565370475
3_6,Rhizoplane,Non-fertilized,Wild ancestor,Diploid,BB,ASpeltoides,ASpeltoides,3,6,414,362,246,332,346,1700,5,0.05,100000,3400000000,9.531478917,94,47,0.5,8,0.085106383,32,0.340425532,64,0.680851064,0,0,72,0.765957447,1302.12766,2604255319,9.41568356
4_30,Rhizoplane,Non-fertilized,Wild ancestor,Diploid,DD,ATauschii,ATauschii,4,30,436,532,630,494,x,2092,4,0.04,100000,5230000000,9.718501689,94,0,0,28,0.29787234,40,0.425531915,68,0.723404255,0,0,94,1,2092,5230000000,9.718501689
2_2,Rhizoplane,Non-fertilized,Wild ancestor,Diploid,DD,ATauschii,ATauschii,2,2,383,415,514,398,490,2200,5,0.05,100000,4400000000,9.643452676,94,20,0.212765957,25,0.265957447,20,0.212765957,62,0.659574468,0,0,87,0.925531915,2036.170213,4072340426,9.609844076
1_27,Rhizoplane,Non-fertilized,Wild ancestor,Diploid,DD,ATauschii,ATauschii,1,27,281,349,313,661,441,2045,5,0.05,100000,4090000000,9.611723308,94,67,0.712765957,24,0.255319149,31,0.329787234,47,0.5,8,0.085106383,71,0.755319149,1544.62766,3089255319,9.489853803
3_14,Rhizoplane,Non-fertilized,Wild ancestor,Diploid,DD,ATauschii,ATauschii,3,14,238,377,458,356,311,1740,5,0.05,100000,3480000000,9.541579244,94,0,0,7,0.074468085,35,0.372340426,73,0.776595745,2,0.021276596,80,0.85106383,1480.851064,2961702128,9.471541377
3_35,Unplanted,Non-fertilized,Unplanted,Unplanted,Unplanted,Unplanted,Unplanted,3,35,747,620,558,467,x,2392,4,0.04,100000,5980000000,9.776701184,94,75,0.79787234,24,0.255319149,39,0.414893617,11,0.117021277,0,0,35,0.372340426,890.6382979,2226595745,9.347641375
2_4,Unplanted,Non-fertilized,Unplanted,Unplanted,Unplanted,Unplanted,Unplanted,2,4,176,256,243,x,x,675,3,0.03,100000,2250000000,9.352182518,94,27,0.287234043,25,0.265957447,26,0.276595745,28,0.29787234,0,0,53,0.563829787,380.5851064,1268617021,9.103330534
4_33,Unplanted,Non-fertilized,Unplanted,Unplanted,Unplanted,Unplanted,Unplanted,4,33,199,138,111,165,x,613,4,0.04,100000,1532500000,9.185400483,94,0,0,5,0.053191489,2,0.021276596,0,0,0,0,2,0.021276596,13.04255319,32606382.98,7.513302625
1_15,Unplanted,Non-fertilized,Unplanted,Unplanted,Unplanted,Unplanted,Unplanted,1,15,176,256,243,x,x,675,3,0.03,100000,2250000000,9.352182518,94,5,0.053191489,2,0.021276596,1,0.010638298,1,0.010638298,0,0,3,0.031914894,21.54255319,71808510.64,7.856175919
