Unit ID,FeedTime,Official Tag,CurrentDrop,CurrentPeriod,MaxDrop,DropDelay,PeriodDelay
98,28/12/2021 00:06:46,UK 362735 502325,3,1,5,35,17280
98,28/12/2021 00:07:24,UK 362735 502325,4,1,5,35,17280
96,28/12/2021 00:07:50,UK 362735 402310,1,2,5,35,17280
98,28/12/2021 00:08:02,UK 362735 502325,5,1,5,35,17280
96,28/12/2021 00:08:28,UK 362735 402310,2,2,5,35,17280
96,28/12/2021 00:09:06,UK 362735 402310,3,2,5,35,17280
96,28/12/2021 00:09:44,UK 362735 402310,4,2,5,35,17280
96,28/12/2021 00:10:28,UK 362735 402310,5,2,5,35,17280
97,28/12/2021 00:10:51,UK 362735 502234,1,1,5,35,17280
97,28/12/2021 00:11:29,UK 362735 502234,2,1,5,35,17280
97,28/12/2021 00:12:12,UK 362735 502234,3,1,5,35,17280
97,28/12/2021 00:12:50,UK 362735 502234,4,1,5,35,17280
97,28/12/2021 00:13:28,UK 362735 502234,5,1,5,35,17280
97,28/12/2021 00:13:56,UK 362735 302218,1,1,5,35,17280
97,28/12/2021 00:16:46,UK 362735 402303,1,1,5,35,17280
97,28/12/2021 00:17:24,UK 362735 402303,2,1,5,35,17280
97,28/12/2021 00:18:02,UK 362735 402303,3,1,5,35,17280
97,28/12/2021 00:18:40,UK 362735 402303,4,1,5,35,17280
97,28/12/2021 00:19:20,UK 362735 402303,5,1,5,35,17280
98,28/12/2021 00:19:44,UK 362735 502276,1,1,5,35,17280
98,28/12/2021 00:20:22,UK 362735 502276,2,1,5,35,17280
98,28/12/2021 00:21:00,UK 362735 502276,3,1,5,35,17280
98,28/12/2021 00:21:38,UK 362735 502276,4,1,5,35,17280
98,28/12/2021 00:22:16,UK 362735 502276,5,1,5,35,17280
97,28/12/2021 00:22:52,UK 362735 302267,1,1,5,35,17280
97,28/12/2021 00:23:30,UK 362735 302267,2,1,5,35,17280
97,28/12/2021 00:24:08,UK 362735 302267,3,1,5,35,17280
97,28/12/2021 00:24:46,UK 362735 302267,4,1,5,35,17280
97,28/12/2021 00:25:24,UK 362735 302267,5,1,5,35,17280
97,28/12/2021 00:26:40,UK 362735 402268,1,1,5,35,17280
97,28/12/2021 00:27:18,UK 362735 402268,2,1,5,35,17280
97,28/12/2021 00:27:56,UK 362735 402268,3,1,5,35,17280
97,28/12/2021 00:28:34,UK 362735 402268,4,1,5,35,17280
97,28/12/2021 00:29:12,UK 362735 402268,5,1,5,35,17280
97,28/12/2021 00:30:15,UK 362735 502199,1,1,5,35,17280
97,28/12/2021 00:30:53,UK 362735 502199,2,1,5,35,17280
97,28/12/2021 00:31:31,UK 362735 502199,3,1,5,35,17280
97,28/12/2021 00:32:09,UK 362735 502199,4,1,5,35,17280
97,28/12/2021 00:32:47,UK 362735 502199,5,1,5,35,17280
97,28/12/2021 00:33:58,UK 362735 402212,1,1,5,35,17280
97,28/12/2021 00:34:41,UK 362735 402212,2,1,5,35,17280
97,28/12/2021 00:35:19,UK 362735 402212,3,1,5,35,17280
98,28/12/2021 00:35:49,UK 362735 102272,1,1,5,35,17280
97,28/12/2021 00:35:57,UK 362735 402212,4,1,5,35,17280
96,28/12/2021 00:35:58,UK 362735 102216,1,2,5,35,17280
98,28/12/2021 00:36:27,UK 362735 102272,2,1,5,35,17280
97,28/12/2021 00:36:35,UK 362735 402212,5,1,5,35,17280
96,28/12/2021 00:36:36,UK 362735 102216,2,2,5,35,17280
98,28/12/2021 00:37:05,UK 362735 102272,3,1,5,35,17280
96,28/12/2021 00:37:17,UK 362735 102216,3,2,5,35,17280
98,28/12/2021 00:37:43,UK 362735 102272,4,1,5,35,17280
96,28/12/2021 00:37:59,UK 362735 102216,4,2,5,35,17280
98,28/12/2021 00:38:21,UK 362735 102272,5,1,5,35,17280
96,28/12/2021 00:38:37,UK 362735 102216,5,2,5,35,17280
97,28/12/2021 00:38:37,UK 362735 102286,1,1,5,35,17280
97,28/12/2021 00:39:15,UK 362735 102286,2,1,5,35,17280
97,28/12/2021 00:39:53,UK 362735 102286,3,1,5,35,17280
97,28/12/2021 00:40:31,UK 362735 102286,4,1,5,35,17280
97,28/12/2021 00:41:09,UK 362735 102286,5,1,5,35,17280
97,28/12/2021 00:43:34,UK 362735 502269,1,1,5,35,17280
97,28/12/2021 00:44:12,UK 362735 502269,2,1,5,35,17280
97,28/12/2021 00:44:50,UK 362735 502269,3,1,5,35,17280
98,28/12/2021 00:45:07,UK 362735 302225,1,1,5,35,17280
97,28/12/2021 00:45:30,UK 362735 502269,4,1,5,35,17280
98,28/12/2021 00:45:45,UK 362735 302225,2,1,5,35,17280
97,28/12/2021 00:46:08,UK 362735 502269,5,1,5,35,17280
98,28/12/2021 00:46:23,UK 362735 302225,3,1,5,35,17280
98,28/12/2021 00:47:01,UK 362735 302225,4,1,5,35,17280
98,28/12/2021 00:47:39,UK 362735 302225,5,1,5,35,17280
97,28/12/2021 00:49:30,UK 362735 502248,1,1,5,35,17280
97,28/12/2021 00:50:08,UK 362735 502248,2,1,5,35,17280
97,28/12/2021 00:50:46,UK 362735 502248,3,1,5,35,17280
97,28/12/2021 00:51:24,UK 362735 502248,4,1,5,35,17280
97,28/12/2021 00:52:02,UK 362735 502248,5,1,5,35,17280
98,28/12/2021 00:54:06,UK 362735 602235,1,1,5,35,17280
98,28/12/2021 00:54:44,UK 362735 602235,2,1,5,35,17280
98,28/12/2021 00:55:22,UK 362735 602235,3,1,5,35,17280
98,28/12/2021 00:56:00,UK 362735 602235,4,1,5,35,17280
98,28/12/2021 00:56:38,UK 362735 602235,5,1,5,35,17280
98,28/12/2021 01:01:11,UK 362735 102265,1,1,5,35,17280
97,28/12/2021 01:01:48,UK 362735 302218,2,1,5,35,17280
98,28/12/2021 01:01:55,UK 362735 102265,2,1,5,35,17280
97,28/12/2021 01:02:26,UK 362735 302218,3,1,5,35,17280
98,28/12/2021 01:02:33,UK 362735 102265,3,1,5,35,17280
97,28/12/2021 01:03:04,UK 362735 302218,4,1,5,35,17280
98,28/12/2021 01:03:17,UK 362735 102265,4,1,5,35,17280
97,28/12/2021 01:03:42,UK 362735 302218,5,1,5,35,17280
98,28/12/2021 01:03:55,UK 362735 102265,5,1,5,35,17280
98,28/12/2021 01:11:50,UK 362735 602256,1,1,5,35,17280
98,28/12/2021 01:12:28,UK 362735 602256,2,1,5,35,17280
96,28/12/2021 01:12:41,UK 362735 302295,1,1,5,35,17280
98,28/12/2021 01:13:06,UK 362735 602256,3,1,5,35,17280
98,28/12/2021 01:13:44,UK 362735 602256,4,1,5,35,17280
98,28/12/2021 01:14:22,UK 362735 602256,5,1,5,35,17280
97,28/12/2021 01:19:13,UK 362735 702285,1,1,5,35,17280
97,28/12/2021 01:19:51,UK 362735 702285,2,1,5,35,17280
97,28/12/2021 01:24:48,UK 362735 702285,3,1,5,35,17280
97,28/12/2021 01:25:26,UK 362735 702285,4,1,5,35,17280
97,28/12/2021 01:26:04,UK 362735 702285,5,1,5,35,17280
98,28/12/2021 01:26:14,UK 362735 302204,1,1,5,35,17280
98,28/12/2021 01:27:12,UK 362735 302204,2,1,5,35,17280
98,28/12/2021 01:27:50,UK 362735 302204,3,1,5,35,17280
98,28/12/2021 01:28:28,UK 362735 302204,4,1,5,35,17280
98,28/12/2021 01:29:06,UK 362735 302204,5,1,5,35,17280
96,28/12/2021 01:29:51,UK 362735 102258,1,2,5,35,17280
98,28/12/2021 01:31:15,UK 362735 702257,1,1,5,35,17280
98,28/12/2021 01:31:53,UK 362735 702257,2,1,5,35,17280
98,28/12/2021 01:32:31,UK 362735 702257,3,1,5,35,17280
98,28/12/2021 01:33:09,UK 362735 702257,4,1,5,35,17280
96,28/12/2021 01:33:12,UK 362735 102258,2,2,5,35,17280
98,28/12/2021 01:33:47,UK 362735 702257,5,1,5,35,17280
96,28/12/2021 01:33:56,UK 362735 102258,3,2,5,35,17280
96,28/12/2021 01:35:03,UK 362735 102258,4,2,5,35,17280
98,28/12/2021 01:37:10,UK 362735 602326,1,1,5,35,17280
98,28/12/2021 01:37:48,UK 362735 602326,2,1,5,35,17280
98,28/12/2021 01:38:26,UK 362735 602326,3,1,5,35,17280
98,28/12/2021 01:39:04,UK 362735 602326,4,1,5,35,17280
98,28/12/2021 01:39:42,UK 362735 602326,5,1,5,35,17280
96,28/12/2021 01:40:26,UK 362735 602263,1,2,5,35,17280
98,28/12/2021 01:43:47,UK 362735 302232,1,1,5,35,17280
98,28/12/2021 01:44:25,UK 362735 302232,2,1,5,35,17280
97,28/12/2021 01:44:46,UK 362735 302246,1,1,5,35,17280
98,28/12/2021 01:45:03,UK 362735 302232,3,1,5,35,17280
97,28/12/2021 01:45:24,UK 362735 302246,2,1,5,35,17280
98,28/12/2021 01:45:41,UK 362735 302232,4,1,5,35,17280
96,28/12/2021 01:46:01,UK 362735 502227,1,2,5,35,17280
97,28/12/2021 01:46:11,UK 362735 302246,3,1,5,35,17280
98,28/12/2021 01:46:19,UK 362735 302232,5,1,5,35,17280
96,28/12/2021 01:46:41,UK 362735 502227,2,2,5,35,17280
97,28/12/2021 01:46:49,UK 362735 302246,4,1,5,35,17280
97,28/12/2021 01:47:27,UK 362735 302246,5,1,5,35,17280
96,28/12/2021 01:47:39,UK 362735 502227,3,2,5,35,17280
96,28/12/2021 01:48:17,UK 362735 502227,4,2,5,35,17280
96,28/12/2021 01:48:55,UK 362735 502227,5,2,5,35,17280
96,28/12/2021 02:10:20,UK 362735 602284,1,2,5,35,17280
96,28/12/2021 02:10:58,UK 362735 602284,2,2,5,35,17280
96,28/12/2021 02:11:36,UK 362735 602284,3,2,5,35,17280
96,28/12/2021 02:12:14,UK 362735 602284,4,2,5,35,17280
96,28/12/2021 02:12:53,UK 362735 602284,5,2,5,35,17280
97,28/12/2021 02:17:13,UK 362735 202252,1,1,5,35,17280
96,28/12/2021 02:17:19,UK 362735 102258,5,2,5,35,17280
97,28/12/2021 02:17:51,UK 362735 202252,2,1,5,35,17280
97,28/12/2021 02:18:29,UK 362735 202252,3,1,5,35,17280
97,28/12/2021 02:19:07,UK 362735 202252,4,1,5,35,17280
97,28/12/2021 02:19:49,UK 362735 202252,5,1,5,35,17280
98,28/12/2021 02:25:56,UK 362735 202224,1,1,5,35,17280
98,28/12/2021 02:26:34,UK 362735 202224,2,1,5,35,17280
98,28/12/2021 02:27:12,UK 362735 202224,3,1,5,35,17280
98,28/12/2021 02:27:50,UK 362735 202224,4,1,5,35,17280
98,28/12/2021 02:28:28,UK 362735 202224,5,1,5,35,17280
98,28/12/2021 02:29:55,UK 362735 702243,1,1,5,35,17280
98,28/12/2021 02:30:33,UK 362735 702243,2,1,5,35,17280
98,28/12/2021 02:31:11,UK 362735 702243,3,1,5,35,17280
98,28/12/2021 02:31:59,UK 362735 702243,4,1,5,35,17280
96,28/12/2021 02:32:18,UK 362735 202294,1,2,5,35,17280
97,28/12/2021 02:33:29,UK 362735 602319,1,1,5,35,17280
97,28/12/2021 02:34:07,UK 362735 602319,2,1,5,35,17280
97,28/12/2021 02:34:45,UK 362735 602319,3,1,5,35,17280
97,28/12/2021 02:35:23,UK 362735 602319,4,1,5,35,17280
97,28/12/2021 02:36:01,UK 362735 602319,5,1,5,35,17280
98,28/12/2021 02:39:36,UK 362735 302302,1,1,5,35,17280
98,28/12/2021 02:40:14,UK 362735 302302,2,1,5,35,17280
98,28/12/2021 02:40:52,UK 362735 302302,3,1,5,35,17280
98,28/12/2021 02:41:30,UK 362735 302302,4,1,5,35,17280
98,28/12/2021 02:42:08,UK 362735 302302,5,1,5,35,17280
96,28/12/2021 02:50:55,UK 362735 602263,2,2,5,35,17280
98,28/12/2021 02:51:45,UK 362735 502304,1,1,5,35,17280
98,28/12/2021 02:52:23,UK 362735 502304,2,1,5,35,17280
98,28/12/2021 02:53:01,UK 362735 502304,3,1,5,35,17280
97,28/12/2021 02:55:43,UK 362735 202280,1,1,5,35,17280
97,28/12/2021 02:56:21,UK 362735 202280,2,1,5,35,17280
97,28/12/2021 02:56:59,UK 362735 202280,3,1,5,35,17280
97,28/12/2021 02:57:37,UK 362735 202280,4,1,5,35,17280
97,28/12/2021 02:58:15,UK 362735 202280,5,1,5,35,17280
96,28/12/2021 03:05:04,UK 362735 302274,1,2,5,35,17280
98,28/12/2021 03:07:07,UK 362735 102209,1,1,5,35,17280
98,28/12/2021 03:07:47,UK 362735 102209,2,1,5,35,17280
98,28/12/2021 03:08:25,UK 362735 102209,3,1,5,35,17280
97,28/12/2021 03:08:30,UK 362735 202217,1,1,5,35,17280
96,28/12/2021 03:08:38,UK 362735 702292,1,2,5,35,17280
98,28/12/2021 03:09:03,UK 362735 102209,4,1,5,35,17280
97,28/12/2021 03:09:08,UK 362735 202217,2,1,5,35,17280
98,28/12/2021 03:09:41,UK 362735 102209,5,1,5,35,17280
97,28/12/2021 03:09:46,UK 362735 202217,3,1,5,35,17280
97,28/12/2021 03:10:24,UK 362735 202217,4,1,5,35,17280
97,28/12/2021 03:11:06,UK 362735 202217,5,1,5,35,17280
98,28/12/2021 03:13:26,UK 362735 602298,1,1,5,35,17280
98,28/12/2021 03:14:04,UK 362735 602298,2,1,5,35,17280
97,28/12/2021 03:14:05,UK 362735 502241,1,1,5,35,17280
98,28/12/2021 03:14:42,UK 362735 602298,3,1,5,35,17280
97,28/12/2021 03:14:43,UK 362735 502241,2,1,5,35,17280
98,28/12/2021 03:15:20,UK 362735 602298,4,1,5,35,17280
97,28/12/2021 03:15:21,UK 362735 502241,3,1,5,35,17280
98,28/12/2021 03:15:58,UK 362735 602298,5,1,5,35,17280
97,28/12/2021 03:15:59,UK 362735 502241,4,1,5,35,17280
97,28/12/2021 03:16:37,UK 362735 502241,5,1,5,35,17280
98,28/12/2021 03:18:02,UK 362735 402240,1,1,5,35,17280
98,28/12/2021 03:18:40,UK 362735 402240,2,1,5,35,17280
98,28/12/2021 03:19:18,UK 362735 402240,3,1,5,35,17280
98,28/12/2021 03:19:56,UK 362735 402240,4,1,5,35,17280
98,28/12/2021 03:20:34,UK 362735 402240,5,1,5,35,17280
97,28/12/2021 03:21:43,UK 362735 402247,1,1,5,35,17280
97,28/12/2021 03:22:21,UK 362735 402247,2,1,5,35,17280
97,28/12/2021 03:22:59,UK 362735 402247,3,1,5,35,17280
97,28/12/2021 03:23:37,UK 362735 402247,4,1,5,35,17280
97,28/12/2021 03:24:15,UK 362735 402247,5,1,5,35,17280
98,28/12/2021 03:40:39,UK 362735 402226,1,1,5,35,17280
98,28/12/2021 03:41:17,UK 362735 402226,2,1,5,35,17280
98,28/12/2021 03:41:55,UK 362735 402226,3,1,5,35,17280
98,28/12/2021 03:42:33,UK 362735 402226,4,1,5,35,17280
98,28/12/2021 03:43:11,UK 362735 402226,5,1,5,35,17280
96,28/12/2021 03:58:08,UK 362735 502213,1,2,5,35,17280
96,28/12/2021 04:52:58,UK 362735 402275,1,2,5,35,17280
97,28/12/2021 05:34:35,UK 362735 602221,1,2,5,35,17280
97,28/12/2021 05:35:14,UK 362735 602221,2,2,5,35,17280
97,28/12/2021 05:35:53,UK 362735 602221,3,2,5,35,17280
97,28/12/2021 05:36:44,UK 362735 602221,4,2,5,35,17280
97,28/12/2021 05:37:22,UK 362735 602221,5,2,5,35,17280
96,28/12/2021 05:57:56,UK 362735 402310,1,3,5,35,17280
96,28/12/2021 06:00:26,UK 362735 202294,2,2,5,35,17280
96,28/12/2021 06:01:17,UK 362735 202294,3,2,5,35,17280
97,28/12/2021 06:01:49,UK 362735 202308,1,1,5,35,17280
97,28/12/2021 06:02:27,UK 362735 202308,2,1,5,35,17280
97,28/12/2021 06:03:05,UK 362735 202308,3,1,5,35,17280
97,28/12/2021 06:03:43,UK 362735 202308,4,1,5,35,17280
97,28/12/2021 06:04:21,UK 362735 202308,5,1,5,35,17280
98,28/12/2021 06:05:30,UK 362735 602256,1,2,5,35,17280
98,28/12/2021 06:06:08,UK 362735 602256,2,2,5,35,17280
98,28/12/2021 06:06:46,UK 362735 602256,3,2,5,35,17280
97,28/12/2021 06:06:56,UK 362735 302218,1,2,5,35,17280
98,28/12/2021 06:07:24,UK 362735 602256,4,2,5,35,17280
97,28/12/2021 06:07:34,UK 362735 302218,2,2,5,35,17280
98,28/12/2021 06:08:02,UK 362735 602256,5,2,5,35,17280
97,28/12/2021 06:08:16,UK 362735 302218,3,2,5,35,17280
97,28/12/2021 06:08:59,UK 362735 302218,4,2,5,35,17280
97,28/12/2021 06:09:37,UK 362735 302218,5,2,5,35,17280
96,28/12/2021 06:16:50,UK 362735 202203,1,3,5,35,17280
96,28/12/2021 06:18:06,UK 362735 202203,2,3,5,35,17280
96,28/12/2021 06:22:08,UK 362735 202238,1,2,5,35,17280
96,28/12/2021 06:22:30,UK 362735 502332,1,2,5,35,17280
96,28/12/2021 06:23:25,UK 362735 202238,2,2,5,35,17280
97,28/12/2021 06:32:09,UK 362735 302281,1,1,5,35,17280
97,28/12/2021 06:32:47,UK 362735 302281,2,1,5,35,17280
97,28/12/2021 06:33:25,UK 362735 302281,3,1,5,35,17280
97,28/12/2021 06:34:03,UK 362735 302281,4,1,5,35,17280
97,28/12/2021 06:34:41,UK 362735 302281,5,1,5,35,17280
96,28/12/2021 06:35:05,UK 362735 502213,2,2,5,35,17280
96,28/12/2021 06:38:16,UK 362735 502213,3,2,5,35,17280
96,28/12/2021 06:38:55,UK 362735 502213,4,2,5,35,17280
96,28/12/2021 06:40:46,UK 362735 402310,2,3,5,35,17280
97,28/12/2021 06:44:25,UK 362735 702285,1,2,5,35,17280
97,28/12/2021 06:45:03,UK 362735 702285,2,2,5,35,17280
97,28/12/2021 06:45:44,UK 362735 702285,3,2,5,35,17280
97,28/12/2021 06:46:22,UK 362735 702285,4,2,5,35,17280
97,28/12/2021 06:47:00,UK 362735 702285,5,2,5,35,17280
98,28/12/2021 06:52:19,UK 362735 502304,4,1,5,35,17280
98,28/12/2021 06:52:57,UK 362735 502304,5,1,5,35,17280
97,28/12/2021 06:55:09,UK 362735 302260,1,1,5,35,17280
97,28/12/2021 06:55:47,UK 362735 302260,2,1,5,35,17280
97,28/12/2021 06:56:25,UK 362735 302260,3,1,5,35,17280
96,28/12/2021 06:56:38,UK 362735 602263,3,2,5,35,17280
97,28/12/2021 06:57:03,UK 362735 302260,4,1,5,35,17280
97,28/12/2021 06:57:41,UK 362735 302260,5,1,5,35,17280
96,28/12/2021 07:01:29,UK 362735 202245,1,3,5,35,17280
96,28/12/2021 07:02:52,UK 362735 202245,2,3,5,35,17280
97,28/12/2021 07:04:51,UK 362735 502269,1,2,5,35,17280
97,28/12/2021 07:05:29,UK 362735 502269,2,2,5,35,17280
97,28/12/2021 07:06:07,UK 362735 502269,3,2,5,35,17280
96,28/12/2021 07:06:10,UK 362735 202203,3,3,5,35,17280
96,28/12/2021 07:06:38,UK 362735 402310,3,3,5,35,17280
97,28/12/2021 07:06:45,UK 362735 502269,4,2,5,35,17280
97,28/12/2021 07:07:23,UK 362735 502269,5,2,5,35,17280
98,28/12/2021 07:09:23,UK 362735 502311,1,2,5,35,17280
98,28/12/2021 07:10:01,UK 362735 502311,2,2,5,35,17280
98,28/12/2021 07:10:40,UK 362735 502311,3,2,5,35,17280
98,28/12/2021 07:11:18,UK 362735 502311,4,2,5,35,17280
98,28/12/2021 07:11:56,UK 362735 502311,5,2,5,35,17280
96,28/12/2021 07:14:49,UK 362735 102293,1,2,5,35,17280
96,28/12/2021 07:18:10,UK 362735 102293,2,2,5,35,17280
97,28/12/2021 07:19:19,UK 362735 402268,1,2,5,35,17280
97,28/12/2021 07:19:57,UK 362735 402268,2,2,5,35,17280
96,28/12/2021 07:20:35,UK 362735 202294,4,2,5,35,17280
97,28/12/2021 07:20:35,UK 362735 402268,3,2,5,35,17280
97,28/12/2021 07:21:13,UK 362735 402268,4,2,5,35,17280
96,28/12/2021 07:21:50,UK 362735 502227,1,3,5,35,17280
97,28/12/2021 07:21:54,UK 362735 402268,5,2,5,35,17280
96,28/12/2021 07:23:30,UK 362735 302323,1,2,5,35,17280
98,28/12/2021 07:23:54,UK 362735 102265,1,2,5,35,17280
98,28/12/2021 07:24:32,UK 362735 102265,2,2,5,35,17280
98,28/12/2021 07:25:10,UK 362735 102265,3,2,5,35,17280
98,28/12/2021 07:25:48,UK 362735 102265,4,2,5,35,17280
98,28/12/2021 07:26:26,UK 362735 102265,5,2,5,35,17280
97,28/12/2021 07:28:17,UK 362735 402212,1,2,5,35,17280
97,28/12/2021 07:28:55,UK 362735 402212,2,2,5,35,17280
97,28/12/2021 07:29:33,UK 362735 402212,3,2,5,35,17280
98,28/12/2021 07:30:05,UK 362735 202224,1,2,5,35,17280
97,28/12/2021 07:30:11,UK 362735 402212,4,2,5,35,17280
96,28/12/2021 07:30:13,UK 362735 102216,1,3,5,35,17280
98,28/12/2021 07:30:43,UK 362735 202224,2,2,5,35,17280
97,28/12/2021 07:30:49,UK 362735 402212,5,2,5,35,17280
96,28/12/2021 07:30:51,UK 362735 102216,2,3,5,35,17280
98,28/12/2021 07:31:21,UK 362735 202224,3,2,5,35,17280
96,28/12/2021 07:31:33,UK 362735 102216,3,3,5,35,17280
98,28/12/2021 07:31:59,UK 362735 202224,4,2,5,35,17280
98,28/12/2021 07:32:37,UK 362735 202224,5,2,5,35,17280
96,28/12/2021 07:33:34,UK 362735 102216,4,3,5,35,17280
96,28/12/2021 07:34:38,UK 362735 102216,5,3,5,35,17280
96,28/12/2021 07:39:49,UK 362735 102258,1,3,5,35,17280
96,28/12/2021 07:40:40,UK 362735 102258,2,3,5,35,17280
96,28/12/2021 07:43:06,UK 362735 602284,1,3,5,35,17280
96,28/12/2021 07:43:44,UK 362735 602284,2,3,5,35,17280
96,28/12/2021 07:44:22,UK 362735 602284,3,3,5,35,17280
98,28/12/2021 07:45:10,UK 362735 502283,1,1,5,35,17280
98,28/12/2021 07:45:48,UK 362735 502283,2,1,5,35,17280
98,28/12/2021 07:46:26,UK 362735 502283,3,1,5,35,17280
98,28/12/2021 07:47:04,UK 362735 502283,4,1,5,35,17280
98,28/12/2021 07:47:45,UK 362735 502283,5,1,5,35,17280
96,28/12/2021 07:47:51,UK 362735 302316,1,3,5,35,17280
97,28/12/2021 07:48:16,UK 362735 702320,1,1,5,35,17280
96,28/12/2021 07:48:53,UK 362735 302316,2,3,5,35,17280
97,28/12/2021 07:48:54,UK 362735 702320,2,1,5,35,17280
97,28/12/2021 07:49:36,UK 362735 702320,3,1,5,35,17280
97,28/12/2021 07:50:19,UK 362735 702320,4,1,5,35,17280
98,28/12/2021 07:51:58,UK 362735 302232,1,2,5,35,17280
98,28/12/2021 07:52:36,UK 362735 302232,2,2,5,35,17280
98,28/12/2021 07:53:14,UK 362735 302232,3,2,5,35,17280
98,28/12/2021 07:53:52,UK 362735 302232,4,2,5,35,17280
98,28/12/2021 07:54:30,UK 362735 302232,5,2,5,35,17280
96,28/12/2021 08:01:47,UK 362735 402310,4,3,5,35,17280
96,28/12/2021 08:02:37,UK 362735 402310,5,3,5,35,17280
97,28/12/2021 08:02:48,UK 362735 402303,1,2,5,35,17280
97,28/12/2021 08:06:14,UK 362735 402303,2,2,5,35,17280
97,28/12/2021 08:06:52,UK 362735 402303,3,2,5,35,17280
97,28/12/2021 08:07:30,UK 362735 402303,4,2,5,35,17280
97,28/12/2021 08:08:08,UK 362735 402303,5,2,5,35,17280
97,28/12/2021 08:11:16,UK 362735 302267,1,2,5,35,17280
97,28/12/2021 08:15:31,UK 362735 302267,2,2,5,35,17280
98,28/12/2021 08:15:31,UK 362735 502276,1,2,5,35,17280
98,28/12/2021 08:16:09,UK 362735 502276,2,2,5,35,17280
97,28/12/2021 08:16:10,UK 362735 302267,3,2,5,35,17280
98,28/12/2021 08:16:47,UK 362735 502276,3,2,5,35,17280
97,28/12/2021 08:16:48,UK 362735 302267,4,2,5,35,17280
98,28/12/2021 08:17:25,UK 362735 502276,4,2,5,35,17280
97,28/12/2021 08:17:26,UK 362735 302267,5,2,5,35,17280
96,28/12/2021 08:17:31,UK 362735 502213,5,2,5,35,17280
98,28/12/2021 08:18:03,UK 362735 502276,5,2,5,35,17280
97,28/12/2021 08:22:41,UK 362735 702208,1,1,5,35,17280
98,28/12/2021 08:23:14,UK 362735 702243,1,2,5,35,17280
98,28/12/2021 08:23:52,UK 362735 702243,2,2,5,35,17280
98,28/12/2021 08:24:30,UK 362735 702243,3,2,5,35,17280
98,28/12/2021 08:25:08,UK 362735 702243,4,2,5,35,17280
98,28/12/2021 08:25:46,UK 362735 702243,5,2,5,35,17280
97,28/12/2021 08:29:18,UK 362735 402296,1,1,5,35,17280
97,28/12/2021 08:29:56,UK 362735 402296,2,1,5,35,17280
97,28/12/2021 08:30:34,UK 362735 402296,3,1,5,35,17280
97,28/12/2021 08:31:23,UK 362735 402296,4,1,5,35,17280
97,28/12/2021 08:32:01,UK 362735 402296,5,1,5,35,17280
98,28/12/2021 08:33:49,UK 362735 402240,1,2,5,35,17280
98,28/12/2021 08:34:31,UK 362735 402240,2,2,5,35,17280
98,28/12/2021 08:35:09,UK 362735 402240,3,2,5,35,17280
96,28/12/2021 08:35:24,UK 362735 502318,1,2,5,35,17280
98,28/12/2021 08:35:47,UK 362735 402240,4,2,5,35,17280
96,28/12/2021 08:36:02,UK 362735 502318,2,2,5,35,17280
98,28/12/2021 08:36:25,UK 362735 402240,5,2,5,35,17280
96,28/12/2021 08:36:40,UK 362735 502318,3,2,5,35,17280
96,28/12/2021 08:37:42,UK 362735 502318,4,2,5,35,17280
97,28/12/2021 08:38:53,UK 362735 202252,1,2,5,35,17280
97,28/12/2021 08:39:31,UK 362735 202252,2,2,5,35,17280
96,28/12/2021 08:39:51,UK 362735 702292,1,3,5,35,17280
97,28/12/2021 08:40:09,UK 362735 202252,3,2,5,35,17280
98,28/12/2021 08:40:30,UK 362735 502325,1,2,5,35,17280
97,28/12/2021 08:40:47,UK 362735 202252,4,2,5,35,17280
98,28/12/2021 08:41:08,UK 362735 502325,2,2,5,35,17280
97,28/12/2021 08:41:25,UK 362735 202252,5,2,5,35,17280
98,28/12/2021 08:41:46,UK 362735 502325,3,2,5,35,17280
98,28/12/2021 08:42:24,UK 362735 502325,4,2,5,35,17280
98,28/12/2021 08:43:02,UK 362735 502325,5,2,5,35,17280
97,28/12/2021 08:44:09,UK 362735 102286,1,2,5,35,17280
97,28/12/2021 08:44:47,UK 362735 102286,2,2,5,35,17280
97,28/12/2021 08:45:25,UK 362735 102286,3,2,5,35,17280
98,28/12/2021 08:45:43,UK 362735 602326,1,2,5,35,17280
97,28/12/2021 08:46:08,UK 362735 102286,4,2,5,35,17280
98,28/12/2021 08:46:21,UK 362735 602326,2,2,5,35,17280
97,28/12/2021 08:46:46,UK 362735 102286,5,2,5,35,17280
98,28/12/2021 08:46:59,UK 362735 602326,3,2,5,35,17280
98,28/12/2021 08:47:40,UK 362735 602326,4,2,5,35,17280
98,28/12/2021 08:48:33,UK 362735 602326,5,2,5,35,17280
97,28/12/2021 08:50:10,UK 362735 402247,1,2,5,35,17280
97,28/12/2021 08:50:49,UK 362735 402247,2,2,5,35,17280
97,28/12/2021 08:51:27,UK 362735 402247,3,2,5,35,17280
97,28/12/2021 08:52:05,UK 362735 402247,4,2,5,35,17280
98,28/12/2021 08:53:26,UK 362735 602235,1,2,5,35,17280
98,28/12/2021 08:54:04,UK 362735 602235,2,2,5,35,17280
97,28/12/2021 08:54:29,UK 362735 402247,5,2,5,35,17280
98,28/12/2021 08:54:42,UK 362735 602235,3,2,5,35,17280
98,28/12/2021 08:55:20,UK 362735 602235,4,2,5,35,17280
98,28/12/2021 08:55:58,UK 362735 602235,5,2,5,35,17280
96,28/12/2021 08:56:17,UK 362735 702292,2,3,5,35,17280
