RIS_code,Bradley_code,Common_name,Binomial,Family,Family_Kinsella_biomass,Feeding_guild,Use_Ellenbergs,Ellenberg_mean_Light,Biomass_Kinsella_direct,Foodplant_1,Foodplant_2,Foodplant_3,Ellenberg_1_Light,Ellenberg_2_Light,Ellenberg_3_Light
562,2250,Dark Brocade,Mniotype adusta,Noctuidae,Noctuidae,Highly_polyphagous,,NA,54.39897351,NA,NA,NA,NA,NA,NA
563,2255,Feathered Ranunculus,Polymixis lichenea,Noctuidae,Noctuidae,Forbs,,NA,40.55005715,NA,NA,NA,NA,NA,NA
565,2248,Brindled Green,Dryobotodes eremita,Noctuidae,Noctuidae,Trees_decid,y,6.3,38.4138172,Quercus,NA,NA,6.3,NA,NA
567,2229,Brindled Ochre,Dasypolia templi,Noctuidae,Noctuidae,Forbs,y,7,59.40043963,Angelica_sylvestris,Heracleum_sphondylium,NA,7,7,NA
568,2252,Large Ranunculus,Polymixis flavicincta,Noctuidae,Noctuidae,Forbs,,NA,54.39897351,NA,NA,NA,NA,NA,NA
569,2254,Grey Chi,Antitype chi,Noctuidae,Noctuidae,Highly_polyphagous,,NA,42.73598891,NA,NA,NA,NA,NA,NA
571,2256,The Satellite,Eupsilia transversa,Noctuidae,Noctuidae,Deciduous,,NA,49.58843172,NA,NA,NA,NA,NA,NA
573,2260,Dotted Chestnut,Conistra rubiginea,Noctuidae,Noctuidae,Shrubs_decid,,NA,38.4138172,NA,NA,NA,NA,NA,NA
574,2270,Lunar Underwing,Omphaloscelis lunosa,Noctuidae,Noctuidae,Grasses,,NA,36.32763939,NA,NA,NA,NA,NA,NA
575,2263,Red-line Quaker,Agrochola (Leptologia) lota,Noctuidae,Noctuidae,Deciduous,,NA,40.55005715,Salix,NA,NA,NA,NA,NA
576,2264,Yellow-line Quaker,Agrochola (Leptologia) macilenta,Noctuidae,Noctuidae,Deciduous,,NA,34.29190869,NA,NA,NA,NA,NA,NA
577,2262,The Brick,Agrochola (Sunira) circellaris,Noctuidae,Noctuidae,Deciduous,,NA,40.55005715,NA,NA,NA,NA,NA,NA
578,2267,Beaded Chestnut,Agrochola lychnidis,Noctuidae,Noctuidae,Highly_polyphagous,,NA,40.55005715,NA,NA,NA,NA,NA,NA
579,2265,Flounced Chestnut,Agrochola (Anchoscelis) helvola,Noctuidae,Noctuidae,Deciduous,,NA,42.73598891,NA,NA,NA,NA,NA,NA
580,2266,Brown-spot Pinion,Agrochola (Anchoscelis) litura,Noctuidae,Noctuidae,Highly_polyphagous,,NA,36.32763939,NA,NA,NA,NA,NA,NA
581,2269,Centre-barred Sallow,Atethmia centrago,Noctuidae,Noctuidae,Trees_decid,y,5,40.55005715,Fraxinus_excelsior,NA,NA,5,NA,NA
582,2271,Orange Sallow,Xanthia citrago,Noctuidae,Noctuidae,Trees_decid,y,4.7,38.4138172,Tilia,NA,NA,4.7,NA,NA
583,2272,Barred Sallow,Xanthia aurago,Noctuidae,Noctuidae,Trees_decid,y,4,34.29190869,Fagus_sylvatica,Acer_campestre,NA,3,5,NA
584,2273,Pink-barred Sallow,Xanthia togata,Noctuidae,Noctuidae,Highly_polyphagous,,NA,32.30702583,NA,NA,NA,NA,NA,NA
585,2274,The Sallow,Xanthia icteritia,Noctuidae,Noctuidae,Highly_polyphagous,,NA,36.32763939,NA,NA,NA,NA,NA,NA
586,2275,Dusky-lemon Sallow,Xanthia gilvago,Noctuidae,Noctuidae,Trees_decid,,NA,40.55005715,Ulmus_glabra,NA,NA,NA,NA,NA
590,2258,The Chestnut,Conistra vaccinii,Noctuidae,Noctuidae,Highly_polyphagous,,NA,32.30702583,NA,NA,NA,NA,NA,NA
591,2259,Dark Chestnut,Conistra ligula,Noctuidae,Noctuidae,Highly_polyphagous,,NA,30.37340845,NA,NA,NA,NA,NA,NA
592,2422,Green Silver-lines,Pseudoips prasinana britannica,Noctuidae,Noctuidae,Deciduous,,NA,41.73711552,NA,NA,NA,NA,NA,NA
595,2423,Oak Nycteoline,Nycteola revayana,Noctuidae,Noctuidae,Trees_decid,y,6.3,13.17554578,Quercus,NA,NA,6.3,NA,NA
603,2410,Marbled White-spot,Protodeltote pygarga,Noctuidae,Noctuidae,Grasses,,NA,21.49029085,NA,NA,NA,NA,NA,NA
610,2452,Red Underwing,Catocala nupta,Erebidae,Erebidae,Trees_decid,,NA,165.9323519,Salix,Populus,NA,NA,NA,NA
617,2425,Nut-tree Tussock,Colocasia coryli,Noctuidae,Noctuidae,Deciduous,,NA,36.32763939,NA,NA,NA,NA,NA,NA
619,2020,Figure of Eight,Diloba caeruleocephala,Noctuidae,Noctuidae,Shrubs_decid,,NA,42.73598891,NA,NA,NA,NA,NA,NA
621,2437,Golden Plusia,Polychrysia moneta,Noctuidae,Noctuidae,Forbs,,NA,49.58843172,NA,NA,NA,NA,NA,NA
623,2434,Burnished Brass,Diachrysia chrysitis,Noctuidae,Noctuidae,Forbs,y,6,44.97125583,Urtica_dioica,NA,NA,6,NA,NA
626,2444,Gold Spangle,Autographa bractea,Noctuidae,Noctuidae,Forbs,,NA,54.39897351,NA,NA,NA,NA,NA,NA
627,2439,Gold Spot,Plusia festucae,Noctuidae,Noctuidae,Plants_low,,NA,40.55005715,NA,NA,NA,NA,NA,NA
630,2443,Plain Golden Y,Autographa jota,Noctuidae,Noctuidae,Forbs,,NA,51.96968822,NA,NA,NA,NA,NA,NA
631,2442,Beautiful Golden Y,Autographa pulchrina,Noctuidae,Noctuidae,Forbs,,NA,49.58843172,NA,NA,NA,NA,NA,NA
635,2441,Silver Y,Autographa gamma,Noctuidae,Noctuidae,Forbs,,NA,42.73598891,NA,NA,NA,NA,NA,NA
636,2447,Scarce Silver Y,Syngrapha interrogationis,Noctuidae,Noctuidae,Shrubs_decid,y,6.5,40.55005715,Calluna_vulgaris,Vaccinium_myrtillus,NA,7,6,NA
638,2449,Dark Spectacle,Abrostola triplasia,Noctuidae,Noctuidae,Forbs,y,6,38.4138172,Urtica_dioica,Humulus_lupulus,NA,6,6,NA
639,2450,The Spectacle,Abrostola tripartita,Noctuidae,Noctuidae,Forbs,y,6,38.4138172,Urtica_dioica,NA,NA,6,NA,NA
644,2466,The Blackneck,Lygephila pastinum,Erebidae,Erebidae,Forbs,y,7,35.59844702,Vicia_cracca,NA,NA,7,NA,NA
648,2474,Straw Dot,Rivula sericealis,Erebidae,Erebidae,Grasses,,NA,15.77917811,NA,NA,NA,NA,NA,NA
650,2475,Waved Black,Parascotia fuliginaria,Erebidae,Erebidae,Other,,NA,11.94634271,NA,NA,NA,NA,NA,NA
651,2469,The Herald,Scoliopteryx libatrix,Erebidae,Erebidae,Trees_decid,,NA,42.70286183,Salix,Populus,NA,NA,NA,NA
652,2476,Beautiful Snout,Hypena crassalis,Erebidae,Erebidae,Shrubs_decid,y,6,18.69199938,Vaccinium_myrtillus,NA,NA,6,NA,NA
653,2477,The Snout,Hypena proboscidalis,Erebidae,Erebidae,Forbs,y,6,25.41704064,Urtica_dioica,NA,NA,6,NA,NA
658,2484,Pinion-streaked Snout,Schrankia costaestrigalis,Erebidae,Erebidae,Unknown,,NA,6.906899789,NA,NA,NA,NA,NA,NA
661,2489,The Fan-foot,Zanclognatha tarsipennalis,Erebidae,Erebidae,Trees_decid,,NA,17.19904885,Possibly_withered_leaves,NA,NA,NA,NA,NA
662,2492,Small Fan-foot,Herminia grisealis,Erebidae,Erebidae,Deciduous,,NA,10.80696994,Possibly_withered_leaves,NA,NA,NA,NA,NA
666,2473,Beautiful Hook-tip,Laspeyria flexula,Erebidae,Erebidae,Lichen,,NA,15.77917811,NA,NA,NA,NA,NA,NA
669,1663,March Moth,Alsophila aescularia,Geometridae,Geometridae,Deciduous,,NA,14.41218435,NA,NA,NA,NA,NA,NA
671,1665,Grass Emerald,Pseudoterpna pruinata atropunctari,Geometridae,Geometridae,Shrubs_decid,y,7.766666667,12.39376439,Genista_anglica,Ulex,Cytisus_scoparius,8,7.3,8
672,1666,Large Emerald,Geometra papilionaria,Geometridae,Geometridae,Trees_decid,,NA,41.76609954,NA,NA,NA,NA,NA,NA
673,1667,Blotched Emerald,Comibaena bajularia,Geometridae,Geometridae,Trees_decid,y,6.3,10.55792718,Quercus,NA,NA,6.3,NA,NA
674,1669,Common Emerald,Hemithea aestivaria,Geometridae,Geometridae,Highly_polyphagous,,NA,10.55792718,NA,NA,NA,NA,NA,NA
679,1673,Small Emerald,Hemistola chrysoprasaria,Geometridae,Geometridae,Shrubs_decid,y,6,16.61935203,Clematis_vitalba,NA,NA,6,NA,NA
680,1674,Little Emerald,Jodis lactearia,Geometridae,Geometridae,Deciduous,,NA,5.477261332,NA,NA,NA,NA,NA,NA
681,1682,Blood-vein,Timandra comae,Geometridae,Geometridae,Forbs,,NA,12.39376439,NA,NA,NA,NA,NA,NA
682,1677,Birch Mocha,Cyclophora albipunctata,Geometridae,Geometridae,Trees_decid,y,7,6.72514201,Betula,NA,NA,7,NA,NA
687,1680,Maiden's Blush,Cyclophora punctaria,Geometridae,Geometridae,Trees_decid,y,6.3,8.898342474,Quercus,NA,NA,6.3,NA,NA
688,1681,Clay Triple-lines,Cyclophora linearia,Geometridae,Geometridae,Trees_decid,y,3,9.706505769,Fagus_sylvatica,NA,NA,3,NA,NA
689,1694,Smoky Wave,Scopula ternata,Geometridae,Geometridae,Shrubs_decid,y,6.5,7.408499196,Vaccinium_myrtillus,Calluna_vulgaris,NA,6,7,NA
692,1689,Mullein Wave,Scopula marginepunctata,Geometridae,Geometridae,Forbs,,NA,7.408499196,NA,NA,NA,NA,NA,NA
694,1690,Small Blood-vein,Scopula imitaria,Geometridae,Geometridae,Shrubs_decid,,NA,8.13261764,NA,NA,NA,NA,NA,NA
698,1692,Lesser Cream Wave,Scopula immutata,Geometridae,Geometridae,Forbs,y,6.5,6.081687194,Filipendula_ulmaria,Valeriana_officinalis,NA,7,6,NA
699,1693,Cream Wave,Scopula floslactata,Geometridae,Geometridae,Forbs,,NA,8.898342474,NA,NA,NA,NA,NA,NA
701,1699,Least Carpet,Idaea rusticata astrosignaria,Geometridae,Geometridae,Highly_polyphagous,,NA,3.431820976,Possibly_withered_leaves,NA,NA,NA,NA,NA
702,1705,Dwarf Cream Wave,Idaea fuscovenosa,Geometridae,Geometridae,Forbs,,NA,3.431820976,Possibly_withered_leaves,NA,NA,NA,NA,NA
707,1708,Single-dotted Wave,Idaea dimidiata,Geometridae,Geometridae,Forbs,,NA,3.431820976,Possibly_withered_leaves,NA,NA,NA,NA,NA
710,1707,Small Dusty Wave,Idaea seriata,Geometridae,Geometridae,Forbs,,NA,3.431820976,Possibly_withered_leaves,NA,NA,NA,NA,NA
711,1709,Satin Wave,Idaea subsericeata,Geometridae,Geometridae,Forbs,,NA,4.381925032,NA,NA,NA,NA,NA,NA
716,1715,Plain Wave,Idaea straminata,Geometridae,Geometridae,Forbs,,NA,8.13261764,NA,NA,NA,NA,NA,NA
717,1713,Riband Wave,Idaea aversata,Geometridae,Geometridae,Forbs,,NA,9.706505769,NA,NA,NA,NA,NA,NA
718,1711,Treble Brown Spot,Idaea trigeminata,Geometridae,Geometridae,Forbs,,NA,3.889187104,Possibly_withered_leaves,NA,NA,NA,NA,NA
719,1702,Small Fanfooted Wave,Idaea biselata,Geometridae,Geometridae,Forbs,,NA,3.889187104,Possibly_withered_leaves,NA,NA,NA,NA,NA
720,1712,Small Scallop,Idaea emarginata,Geometridae,Geometridae,Forbs,,NA,5.477261332,Galium,NA,NA,NA,NA,NA
721,1716,The Vestal,Rhodometra sacraria,Geometridae,Geometridae,Forbs,,NA,6.72514201,NA,NA,NA,NA,NA,NA
723,1726,Large Twin-spot Carpet,Xanthorhoe quadrifasciata,Geometridae,Geometridae,Forbs,,NA,9.706505769,NA,NA,NA,NA,NA,NA
724,1723,Red Carpet,Xanthorhoe decoloraria,Geometridae,Geometridae,Forbs,,NA,7.408499196,Alchemilla_mollis,NA,NA,NA,NA,NA
725,1725,Dark-barred Twin-spot Carpet,Xanthorhoe ferrugata,Geometridae,Geometridae,Forbs,,NA,6.081687194,NA,NA,NA,NA,NA,NA
726,1724,Red Twin-spot Carpet,Xanthorhoe spadicearia,Geometridae,Geometridae,Forbs,,NA,6.081687194,Galium,NA,NA,NA,NA,NA
728,1722,Flame Carpet,Xanthorhoe designata,Geometridae,Geometridae,Forbs,,NA,6.081687194,NA,NA,NA,NA,NA,NA
729,1727,Silver-ground Carpet,Xanthorhoe montanata,Geometridae,Geometridae,Forbs,,NA,10.55792718,NA,NA,NA,NA,NA,NA
730,1728,Garden Carpet,Xanthorhoe fluctuata,Geometridae,Geometridae,Forbs,,NA,8.898342474,Brassicaceae,NA,NA,NA,NA,NA
733,1776,Green Carpet,Colostygia pectinataria,Geometridae,Geometridae,Forbs,,NA,7.408499196,Galium,NA,NA,NA,NA,NA
734,1753,Striped Twin-spot Carpet,Coenotephria salicata,Geometridae,Geometridae,Forbs,,NA,7.408499196,Galium,NA,NA,NA,NA,NA
735,1775,Mottled Grey,Colostygia multistrigaria,Geometridae,Geometridae,Forbs,,NA,9.706505769,Galium,NA,NA,NA,NA,NA
736,1809,Twin-spot Carpet,Perizoma didymata,Geometridae,Geometridae,Highly_polyphagous,,NA,6.72514201,NA,NA,NA,NA,NA,NA
738,1746,Shoulder Stripe,Anticlea badiata,Geometridae,Geometridae,Shrubs_decid,,NA,11.45341454,Rosa,NA,NA,NA,NA,NA
739,1747,The Streamer,Anticlea derivata,Geometridae,Geometridae,Shrubs_decid,,NA,9.706505769,Rosa,NA,NA,NA,NA,NA
740,1748,Beautiful Carpet,Mesoleuca albicillata,Geometridae,Geometridae,Shrubs_decid,,NA,12.39376439,Rubus_fruticosus,Rubus_idaea,Fragaria_vesca,NA,NA,NA
741,1744,Grey Mountain Carpet,Entephria caesiata,Geometridae,Geometridae,Shrubs_decid,y,6.5,14.41218435,Vaccinium_myrtillus,Calluna_vulgaris,NA,6,7,NA
746,1802,The Rivulet,Perizoma affinitata,Geometridae,Geometridae,Forbs,y,5,7.408499196,Silene_dioica,NA,NA,5,NA,NA
747,1803,Small Rivulet,Perizoma alchemillata,Geometridae,Geometridae,Forbs,y,6.5,3.431820976,Galeopsis_tetrahit,Stachys_sylvatica,NA,7,6,NA
748,1808,Sandy Carpet,Perizoma flavofasciata,Geometridae,Geometridae,Forbs,y,6.333333333,6.081687194,Silene_dioica,Silene_latifolia,Silene_vulgaris,5,7,7
749,1807,Grass Rivulet,Perizoma albulata,Geometridae,Geometridae,Forbs,y,7,4.381925032,Rhinanthus_minor,NA,NA,7,NA,NA
750,1804,Barred Rivulet,Perizoma bifaciata,Geometridae,Geometridae,Forbs,y,7,3.431820976,Odontites_verna,NA,NA,7,NA,NA
752,1794,Sharp-angled Carpet,Euphyia unangulata,Geometridae,Geometridae,Forbs,,NA,8.13261764,NA,NA,NA,NA,NA,NA
754,1793,Cloaked Carpet,Euphyia biangulata,Geometridae,Geometridae,Forbs,,NA,10.55792718,Stellaria,NA,NA,NA,NA,NA
758,1742,Yellow Shell,Camptogramma bilineata,Geometridae,Geometridae,Forbs,,NA,8.898342474,NA,NA,NA,NA,NA,NA
759,1784,Pretty Chalk Carpet,Melanthia procellata,Geometridae,Geometridae,Shrubs_decid,y,6,13.37976251,Clematis_vitalba,NA,NA,6,NA,NA
761,1752,Purple Bar,Cosmorhoe ocellata,Geometridae,Geometridae,Forbs,,NA,8.13261764,Galium,NA,NA,NA,NA,NA
762,1750,Water Carpet,Lampropteryx suffumata,Geometridae,Geometridae,Forbs,,NA,10.55792718,Galium,NA,NA,NA,NA,NA
763,1751,Devon Carpet,Lampropteryx otregiata,Geometridae,Geometridae,Forbs,y,7,6.72514201,Galium_palustre,Galium_uliginosum,NA,7,7,NA
764,1773,Broken-barred Carpet,Electrophaes corylata,Geometridae,Geometridae,Deciduous,,NA,9.706505769,NA,NA,NA,NA,NA,NA
765,1759,Small Phoenix,Ecliptopera silaceata,Geometridae,Geometridae,Forbs,,NA,9.706505769,Epilobium,NA,NA,NA,NA,NA
767,1754,The Phoenix,Eulithis prunata,Geometridae,Geometridae,Shrubs_decid,y,5,15.49179549,Ribes_nigrum,Ribes_rubrum,Ribes_uva-crispa,5,5,5
768,1755,The Chevron,Eulithis testata,Geometridae,Geometridae,Shrubs_decid,,NA,11.45341454,NA,NA,NA,NA,NA,NA
769,1756,Northern Spinach,Eulithis populata,Geometridae,Geometridae,Shrubs_decid,y,6,10.55792718,Vaccinium_myrtillus,NA,NA,6,NA,NA
770,1757,The Spinach,Eulithis mellinata,Geometridae,Geometridae,Shrubs_decid,y,5,13.37976251,Ribes_nigrum,Ribes_rubrum,NA,5,5,NA
771,1758,Barred Straw,Eulithis pyraliata,Geometridae,Geometridae,Forbs,,NA,12.39376439,Galium,NA,NA,NA,NA,NA
772,1765,Barred Yellow,Cidaria fulvata,Geometridae,Geometridae,Shrubs_decid,,NA,6.72514201,Rosa,NA,NA,NA,NA,NA
773,1766,Blue-bordered Carpet,Plemyria rubiginata,Geometridae,Geometridae,Shrubs_decid,,NA,7.408499196,NA,NA,NA,NA,NA,NA
774,1760,Red-green Carpet,Chloroclysta siterata,Geometridae,Geometridae,Deciduous,,NA,10.55792718,NA,NA,NA,NA,NA,NA
775,1761,Autumn Green Carpet,Chloroclysta miata,Geometridae,Geometridae,Deciduous,,NA,11.45341454,NA,NA,NA,NA,NA,NA
776,1764,Common Marbled Carpet,Chloroclysta truncata,Geometridae,Geometridae,Highly_polyphagous,,NA,12.39376439,NA,NA,NA,NA,NA,NA
778,1762,Dark Marbled Carpet,Chloroclysta citrata,Geometridae,Geometridae,Shrubs_decid,,NA,12.39376439,NA,NA,NA,NA,NA,NA
779,1768,Grey Pine Carpet,Thera obeliscata,Geometridae,Geometridae,Coniferous,,NA,9.706505769,NA,NA,NA,NA,NA,NA
780,1769,Spruce Carpet,Thera britannica,Geometridae,Geometridae,Coniferous,,NA,9.706505769,NA,NA,NA,NA,NA,NA
782,1767,Pine Carpet,Thera firmata,Geometridae,Geometridae,Coniferous,y,7,8.898342474,Pinus_sylvestris,NA,NA,7,NA,NA
783,1771,Juniper Carpet,Thera juniperata,Geometridae,Geometridae,Coniferous,y,8,6.081687194,Juniperus_communis,NA,NA,8,NA,NA
784,1777,July Highflyer,Hydriomena furcata,Geometridae,Geometridae,Woody,,NA,11.45341454,NA,NA,NA,NA,NA,NA
785,1778,May Highflyer,Hydriomena impluviata,Geometridae,Geometridae,Trees_decid,y,5,8.898342474,Alnus_glutinosa,NA,NA,5,NA,NA
787,1791,Brown Scallop,Philereme vetulata,Geometridae,Geometridae,Shrubs_decid,y,7,8.898342474,Rhamnus_cathartica,NA,NA,7,NA,NA
788,1792,Dark Umber,Philereme transversata britannica,Geometridae,Geometridae,Shrubs_decid,y,6.5,16.61935203,Frangula_alnus,Rhamnus_cathartica,NA,6,7,NA
789,1790,The Tissue,Triphosa dubitata,Geometridae,Geometridae,Shrubs_decid,y,6.5,21.623843,Frangula_alnus,Rhamnus_cathartica,NA,6,7,NA
791,1789,Scallop Shell,Rheumaptera undulata,Geometridae,Geometridae,Shrubs_decid,,NA,14.41218435,NA,NA,NA,NA,NA,NA
794,1739,Wood Carpet,Epirrhoe rivata,Geometridae,Geometridae,Forbs,y,7,9.706505769,Galium_verum,Galium_mollugo,NA,7,7,NA
795,1738,Common Carpet,Epirrhoe alternata,Geometridae,Geometridae,Forbs,,NA,7.408499196,Galium,NA,NA,NA,NA,NA
797,1740,Galium Carpet,Epirrhoe galiata,Geometridae,Geometridae,Forbs,y,6.666666667,8.13261764,Galium_verum,Galium_mollugo,Galium_saxatile,7,7,6
800,1864,The Streak,Chesias legatella,Geometridae,Geometridae,Shrubs_decid,,NA,15.49179549,Cytisus_scoparius,NA,NA,NA,NA,NA
801,1865,Broom-tip,Chesias rufata,Geometridae,Geometridae,Shrubs_decid,y,8,9.706505769,Cytisus_scoparius,NA,NA,8,NA,NA
803,1867,Treble-bar,Aplocera plagiata,Geometridae,Geometridae,Forbs,,NA,21.623843,Hypericum,NA,NA,NA,NA,NA
804,1868,Lesser Treble-bar,Aplocera efformata,Geometridae,Geometridae,Forbs,,NA,14.41218435,Hypericum,NA,NA,NA,NA,NA
807,1781,Small Waved Umber,Horisme vitalbata,Geometridae,Geometridae,Shrubs_decid,y,6,10.55792718,Clematis_vitalba,NA,NA,6,NA,NA
809,1782,The Fern,Horisme tersata,Geometridae,Geometridae,Shrubs_decid,y,6,11.45341454,Clematis_vitalba,NA,NA,6,NA,NA
811,1882,Small Seraphim,Pterapherapteryx sexalata,Geometridae,Geometridae,Trees_decid,,NA,3.889187104,Salix,NA,NA,NA,NA,NA
812,1883,Yellow-barred Brindle,Acasis viretata,Geometridae,Geometridae,Shrubs_decid,,NA,5.477261332,NA,NA,NA,NA,NA,NA
814,1881,Early Tooth-striped,Trichopteryx carpinata,Geometridae,Geometridae,Deciduous,,NA,10.55792718,NA,NA,NA,NA,NA,NA
815,1719,Oblique Carpet,Orthonama vittata,Geometridae,Geometridae,Forbs,,NA,6.081687194,Galium,NA,NA,NA,NA,NA
816,1733,Lead Belle,Scotopteryx mucronata,Geometridae,Geometridae,Shrubs_decid,y,7.65,13.37976251,Ulex,Cytisus_scoparius,NA,7.3,8,NA
817,1734,July Belle,Scotopteryx luridata plumbaria,Geometridae,Geometridae,Shrubs_decid,y,8,13.37976251,Cytisus_scoparius,Genista_anglica,NA,8,8,NA
818,1732,Shaded Broad-bar,Scotopteryx chenopodiata,Geometridae,Geometridae,Forbs,,NA,14.41218435,Vicia,Trifolium,NA,NA,NA,NA
822,1745,The Mallow,Larentia clavaria,Geometridae,Geometridae,Forbs,y,7.333333333,21.623843,Malva_sylvestris,Malva_moschata,Althaea_officinalis,8,7,7
823,1749,Dark Spinach,Pelurga comitata,Geometridae,Geometridae,Forbs,,NA,13.37976251,Atriplex�,Chenopodium,NA,NA,NA,NA
824,1797,Autumnal Moth,Epirrita autumnata,Geometridae,Geometridae,Deciduous,,NA,15.49179549,Betula,Alnus_glutinosa,NA,NA,NA,NA
825,1798,Small Autumnal Moth,Epirrita filigrammaria,Geometridae,Geometridae,Shrubs_decid,,NA,11.45341454,Salix,Calluna_vulgaris,Vaccinium_myrtillus,NA,NA,NA
826,1795,November Moth,Epirrita dilutata,Geometridae,Geometridae,Deciduous,,NA,14.41218435,NA,NA,NA,NA,NA,NA
827,1796,Pale November Moth,Epirrita christyi,Geometridae,Geometridae,Deciduous,,NA,14.41218435,Fagus_sylvatica,Ulmus_glabra,NA,NA,NA,NA
828,1799,Winter Moth,Operophtera brumata,Geometridae,Geometridae,Deciduous,,NA,8.898342474,NA,NA,NA,NA,NA,NA
829,1800,Northern Winter Moth,Operophtera fagata,Geometridae,Geometridae,Deciduous,,NA,11.45341454,NA,NA,NA,NA,NA,NA
830,1875,Small White Wave,Asthena albulata,Geometridae,Geometridae,Deciduous,,NA,3.431820976,NA,NA,NA,NA,NA,NA
832,1876,Small Yellow Wave,Hydrelia flammeolaria,Geometridae,Geometridae,Trees_decid,y,4.666666667,3.431820976,Acer_campestre,Alnus_glutinosa,Acer_pseudoplatanus,5,5,4
834,1874,Dingy Shell,Euchoeca nebulata,Geometridae,Geometridae,Trees_decid,y,5,3.889187104,Alnus_glutinosa,NA,NA,5,NA,NA
835,1873,Welsh Wave,Venusia cambrica,Geometridae,Geometridae,Trees_decid,,NA,8.13261764,Sorbus_aucuparia,Betula,NA,NA,NA,NA
840,1842,Plain Pug,Eupithecia simpliciata,Geometridae,Geometridae,Forbs,,NA,5.477261332,NA,NA,NA,NA,NA,NA
843,1811,Slender Pug,Eupithecia tenuiata,Geometridae,Geometridae,Trees_decid,,NA,2.619340424,Salix,NA,NA,NA,NA,NA
844,1812,Maple Pug,Eupithecia inturbata,Geometridae,Geometridae,Trees_decid,y,5,2.619340424,Acer_campestre,NA,NA,5,NA,NA
845,1813,Haworth's Pug,Eupithecia haworthiata,Geometridae,Geometridae,Shrubs_decid,y,6,2.262239572,Clematis_vitalba,NA,NA,6,NA,NA
847,1816,Toadflax Pug,Eupithecia linariata,Geometridae,Geometridae,Forbs,y,7,3.008866019,Linaria_vulgaris,NA,NA,7,NA,NA
848,1817,Foxglove Pug,Eupithecia pulchellata,Geometridae,Geometridae,Forbs,y,6,4.381925032,Digitalis_purpurea,NA,NA,6,NA,NA
850,1819,Mottled Pug,Eupithecia exiguata,Geometridae,Geometridae,Shrubs_decid,,NA,4.910975639,NA,NA,NA,NA,NA,NA
855,1825,Lime-speck Pug,Eupithecia centaureata,Geometridae,Geometridae,Forbs,,NA,4.381925032,NA,NA,NA,NA,NA,NA
857,1827,Edinburgh Pug,Eupithecia intricata,Geometridae,Geometridae,Coniferous,,NA,6.081687194,Cupressus,Juniperus,NA,NA,NA,NA
858,1828,Satyr Pug,Eupithecia satyrata,Geometridae,Geometridae,Forbs,,NA,4.381925032,NA,NA,NA,NA,NA,NA
859,1835,White-spotted Pug,Eupithecia tripunctaria,Geometridae,Geometridae,Highly_polyphagous,,NA,4.381925032,NA,NA,NA,NA,NA,NA
860,1830,Wormwood Pug,Eupithecia absinthiata,Geometridae,Geometridae,Forbs,,NA,5.477261332,NA,NA,NA,NA,NA,NA
863,1832,Currant Pug,Eupithecia assimilata,Geometridae,Geometridae,Shrubs_decid,y,5.333333333,3.889187104,Humulus_lupulus,Ribes_nigrum,Ribes_rubrum,6,5,5
864,1834,Common Pug,Eupithecia vulgata,Geometridae,Geometridae,Highly_polyphagous,,NA,4.381925032,NA,NA,NA,NA,NA,NA
866,1837,Grey Pug,Eupithecia subfuscata,Geometridae,Geometridae,Highly_polyphagous,,NA,4.381925032,NA,NA,NA,NA,NA,NA
867,1838,Tawny-speckled Pug,Eupithecia icterata,Geometridae,Geometridae,Forbs,y,7,5.477261332,Achillea_millefolium,Achillea_ptarmica,NA,7,7,NA
868,1839,Bordered Pug,Eupithecia succenturiata,Geometridae,Geometridae,Forbs,,NA,6.081687194,NA,NA,NA,NA,NA,NA
869,1844,Ochreous Pug,Eupithecia indigata,Geometridae,Geometridae,Coniferous,,NA,2.619340424,Pinus_sylvestris,NA,NA,NA,NA,NA
872,1846,Narrow-winged Pug,Eupithecia nanata angusta,Geometridae,Geometridae,Forbs,y,7,3.889187104,Calluna_vulgaris,NA,NA,7,NA,NA
873,1848,Angle-barred Pug,Eupithecia innotata,Geometridae,Geometridae,Shrubs_decid,,NA,4.381925032,NA,NA,NA,NA,NA,NA
876,1851,Golden-rod Pug,Eupithecia virgaureata,Geometridae,Geometridae,Forbs,y,6,3.889187104,Jacobaea_vulgaris,Solidago,NA,7,5,NA
877,1852,Brindled Pug,Eupithecia abbreviata,Geometridae,Geometridae,Deciduous,,NA,4.381925032,Quercus,Crataegus,NA,NA,NA,NA
878,1853,Oak-tree Pug,Eupithecia dodoneata,Geometridae,Geometridae,Deciduous,y,5.9,3.008866019,Quercus,Crataegus,NA,6.3,5.5,NA
880,1854,Juniper Pug,Eupithecia pusillata,Geometridae,Geometridae,Coniferous,y,8,3.431820976,Juniperus_communis,NA,NA,8,NA,NA
882,1856,Larch Pug,Eupithecia lariciata,Geometridae,Geometridae,Coniferous,y,7,4.381925032,Larix_decidua,NA,NA,7,NA,NA
883,1857,Dwarf Pug,Eupithecia tantillaria,Geometridae,Geometridae,Coniferous,,NA,3.431820976,NA,NA,NA,NA,NA,NA
884,1858,V-Pug,Chloroclystis v-ata,Geometridae,Geometridae,Highly_polyphagous,,NA,3.008866019,NA,NA,NA,NA,NA,NA
886,1860,Green Pug,Pasiphila rectangulata,Geometridae,Geometridae,Shrubs_decid,,NA,3.008866019,NA,NA,NA,NA,NA,NA
