RIS_code,Hab_region,Poptrend_perc_change,Poptrend_perc_change_upp,Poptrend_perc_change_low,Sample_size,Total_sites,Total_site_years,Min_year,Max_year,Common_name,Binomial,Family,Feeding_specificity,Use_Ellenbergs,Ellenberg_mean_N,Ellenberg_mean_Light,Foodplant_1,Foodplant_2,Foodplant_3,Ellenberg_1_Light,Ellenberg_2_Light,Ellenberg_3_Light,Log_sample_size,Trend_trans,Habitat,N_S
317,Broadleaf woodland (South),-49.32,97.7,-87.94,2619,24,369,1968,2016,Six-striped Rustic,Xestia sexstrigata,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.870547845,3.925531355,Broadleaf woodland,South
318,Broadleaf woodland (North),-62.97,-26.19,-82.09,6594,21,303,1968,2016,Square-spot Rustic,Xestia xanthographa,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.793915424,3.611728395,Broadleaf woodland,North
318,Broadleaf woodland (South),20.56,116.75,-36.86,12265,27,398,1968,2016,Square-spot Rustic,Xestia xanthographa,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.414504957,4.792147554,Broadleaf woodland,South
319,Broadleaf woodland (North),413.44,1715.38,57.31,471,13,182,1970,2016,The Flame,Axylia putris,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.154858094,6.241133177,Broadleaf woodland,North
319,Broadleaf woodland (South),-76.64,1.14,-94.56,856,26,393,1968,2016,The Flame,Axylia putris,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.752270376,3.151025158,Broadleaf woodland,South
320,Broadleaf woodland (North),-77.15,-40.86,-90.83,2491,18,275,1968,2016,Green Arches,Anaplectoides prasina,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.820439515,3.128951117,Broadleaf woodland,North
320,Broadleaf woodland (South),-98.71,-84.69,-99.91,347,15,257,1968,2016,Green Arches,Anaplectoides prasina,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,5.84932478,0.254642218,Broadleaf woodland,South
323,Broadleaf woodland (North),-81.49,-58.29,-91.54,3469,21,287,1968,2016,Red Chestnut,Cerastis rubricosa,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.151621647,2.918311127,Broadleaf woodland,North
323,Broadleaf woodland (South),-91.16,-80.76,-95.48,1745,25,372,1968,2016,Red Chestnut,Cerastis rubricosa,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.464509835,2.179286877,Broadleaf woodland,South
327,Broadleaf woodland (North),106.33,355.92,-10.06,1462,20,289,1968,2016,Lesser Yellow Underwing,Noctua comes,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.28756064,5.329476829,Broadleaf woodland,North
327,Broadleaf woodland (South),170.55,361.97,46.64,1285,27,399,1968,2016,Lesser Yellow Underwing,Noctua comes,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.158513997,5.600456924,Broadleaf woodland,South
329,Broadleaf woodland (North),-12.17,155.84,-65.66,2543,20,289,1968,2016,Lesser Broad-bordered Yellow Underwing,Noctua janthe,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.841099765,4.475403128,Broadleaf woodland,North
329,Broadleaf woodland (South),-11.43,60.57,-51.54,2743,27,396,1968,2016,Lesser Broad-bordered Yellow Underwing,Noctua janthe,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.916807491,4.4837932,Broadleaf woodland,South
331,Broadleaf woodland (North),-67.96,-13.24,-88.7,10703,21,304,1968,2016,Large Yellow Underwing,Noctua pronuba,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.278279355,3.466985122,Broadleaf woodland,North
331,Broadleaf woodland (South),27.84,109.41,-19.11,10644,26,395,1968,2016,Large Yellow Underwing,Noctua pronuba,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.272751632,4.850779482,Broadleaf woodland,South
332,Broadleaf woodland (South),23.87,498,-69.42,337,16,306,1968,2016,Broad-bordered Yellow Underwing,Noctua fimbriata,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,5.82008293,4.819232629,Broadleaf woodland,South
345,Broadleaf woodland (South),-72.77,-23.68,-90.23,266,24,382,1968,2016,Cabbage Moth,Mamestra brassicae,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,5.583496309,3.304319307,Broadleaf woodland,South
346,Broadleaf woodland (South),-95,-65.85,-98.99,318,24,376,1968,2016,Dot Moth,Melanchra persicariae,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,5.762051383,1.609437912,Broadleaf woodland,South
349,Broadleaf woodland (North),64.42,267.17,-26.81,363,14,228,1968,2016,Grey Arches,Polia nebulosa,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,5.894402834,5.10242413,Broadleaf woodland,North
349,Broadleaf woodland (South),-86.03,-47.67,-96.56,496,22,353,1968,2016,Grey Arches,Polia nebulosa,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.206575927,2.636912173,Broadleaf woodland,South
351,Broadleaf woodland (North),-80.65,-39.61,-94.18,573,19,291,1968,2016,Bright-line Brown-eye,Lacanobia oleracea,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.350885717,2.962692419,Broadleaf woodland,North
351,Broadleaf woodland (South),-50.89,113.01,-89.03,1901,26,395,1968,2016,Bright-line Brown-eye,Lacanobia oleracea,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.550135342,3.89406268,Broadleaf woodland,South
353,Broadleaf woodland (North),-87.31,-62.23,-95.39,1530,19,285,1968,2016,Broom Moth,Melanchra pisi,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.333023014,2.540814282,Broadleaf woodland,North
353,Broadleaf woodland (South),-94.71,-80.25,-98.72,815,21,331,1968,2016,Broom Moth,Melanchra pisi,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.703188113,1.665818246,Broadleaf woodland,South
354,Broadleaf woodland (North),-82.31,21.75,-97.2,665,17,260,1968,2016,The Shears,Hada plebeja,Noctuidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.499787041,2.872999508,Broadleaf woodland,North
354,Broadleaf woodland (South),279.81,1012.64,30,351,22,365,1968,2016,The Shears,Hada plebeja,Noctuidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,5.860786223,5.939671128,Broadleaf woodland,South
359,Broadleaf woodland (North),-19.65,98.19,-63.93,1219,20,295,1968,2016,Pale-shouldered Brocade,Lacanobia thalassina,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.105786129,4.386392092,Broadleaf woodland,North
359,Broadleaf woodland (South),-84.36,-32.41,-96.37,970,24,380,1968,2016,Pale-shouldered Brocade,Lacanobia thalassina,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.877296071,2.749831735,Broadleaf woodland,South
368,Broadleaf woodland (South),-43.56,113.77,-81.72,278,18,280,1969,2016,The Lychnis,Hadena bicruris,Noctuidae,Oligophagous,y,6.5,6,Silene_dioica,Silene_latifolia,Dianthus_barbatus,5,7,NA,5.627621114,4.033178127,Broadleaf woodland,South
376,Broadleaf woodland (South),-73.62,-22.45,-91.21,1727,23,369,1968,2016,Feathered Gothic,Tholera decimalis,Noctuidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.454141078,3.272606147,Broadleaf woodland,South
377,Broadleaf woodland (South),-94.28,-86.31,-97.72,733,21,352,1968,2016,Hedge Rustic,Tholera cespitis,Noctuidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.597145702,1.743968805,Broadleaf woodland,South
378,Broadleaf woodland (South),-83.37,48.91,-98.03,2068,22,346,1968,2016,Antler Moth,Cerapteryx graminis,Noctuidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.634337236,2.811208293,Broadleaf woodland,South
378,Broadleaf woodland (North),-93.6,-79.58,-97.45,15906,20,297,1968,2016,Antler Moth,Cerapteryx graminis,Noctuidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.674451676,1.85629799,Broadleaf woodland,North
382,Broadleaf woodland (North),-47.97,-9.15,-69.73,47292,21,289,1968,2016,Hebrew Character,Orthosia gothica,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,10.76409643,3.951820475,Broadleaf woodland,North
382,Broadleaf woodland (South),-71.56,-61.12,-80.06,22055,26,389,1968,2016,Hebrew Character,Orthosia gothica,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,10.00129461,3.347796605,Broadleaf woodland,South
384,Broadleaf woodland (North),-33.13,107.46,-79.48,9809,18,262,1968,2016,Small Quaker,Orthosia cruda,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.191055611,4.202750436,Broadleaf woodland,North
384,Broadleaf woodland (South),-63.74,-14.82,-82.4,67029,26,382,1968,2016,Small Quaker,Orthosia cruda,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,11.11288064,3.590715205,Broadleaf woodland,South
385,Broadleaf woodland (North),74.82,289.79,-32.63,15968,20,284,1968,2016,Common Quaker,Orthosia cerasi,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.678341999,5.163756873,Broadleaf woodland,North
385,Broadleaf woodland (South),-55.9,-21.64,-75.77,6413,26,386,1968,2016,Common Quaker,Orthosia cerasi,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.766082459,3.786459782,Broadleaf woodland,South
386,Broadleaf woodland (South),-81.8,-37.91,-95.01,628,9,209,1968,2016,Lead-coloured Drab,Orthosia populeti,Noctuidae,Oligophagous,y,6.3,6,Populus,NA,NA,6,NA,NA,6.442540166,2.901421594,Broadleaf woodland,South
387,Broadleaf woodland (North),-66.65,-39.17,-81.15,4676,22,292,1968,2016,Clouded Drab,Orthosia incerta,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.450198323,3.507057772,Broadleaf woodland,North
387,Broadleaf woodland (South),-86.54,-73,-93.35,3477,26,389,1968,2016,Clouded Drab,Orthosia incerta,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.153925132,2.599722324,Broadleaf woodland,South
388,Broadleaf woodland (North),669.6,4173.73,53.54,2304,17,268,1968,2016,Twin-spotted Quaker,Orthosia munda,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.742402022,6.645870899,Broadleaf woodland,North
388,Broadleaf woodland (South),-79.24,-63.33,-87.99,2048,25,383,1968,2016,Twin-spotted Quaker,Orthosia munda,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.624618986,3.033028058,Broadleaf woodland,South
390,Broadleaf woodland (North),-78.83,-33.75,-93.15,783,14,217,1968,2016,Powdered Quaker,Orthosia gracilis,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.663132696,3.052585085,Broadleaf woodland,North
390,Broadleaf woodland (South),-97.84,-90.05,-99.54,350,20,352,1968,2016,Powdered Quaker,Orthosia gracilis,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,5.857933154,0.770108222,Broadleaf woodland,South
391,Broadleaf woodland (South),173.37,683.18,-11.02,435,20,341,1968,2016,Pine Beauty,Panolis flammea,Noctuidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.075346031,5.610826189,Broadleaf woodland,South
393,Broadleaf woodland (South),-93.47,-59.34,-98.81,4018,24,374,1968,2016,Common Wainscot,Mythimna pallens,Noctuidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.298539545,1.876406943,Broadleaf woodland,South
393,Broadleaf woodland (North),-93.09,-11.35,-99.65,545,15,245,1968,2016,Common Wainscot,Mythimna pallens,Noctuidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.300785795,1.932969638,Broadleaf woodland,North
395,Broadleaf woodland (North),-66.9,-28.68,-84.34,6541,21,305,1968,2016,Smoky Wainscot,Mythimna impura,Noctuidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.785845338,3.499533282,Broadleaf woodland,North
395,Broadleaf woodland (South),-71.59,-43.21,-85.12,4051,26,394,1968,2016,Smoky Wainscot,Mythimna impura,Noctuidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.306719043,3.346741196,Broadleaf woodland,South
400,Broadleaf woodland (South),-93.32,-77.2,-98.43,603,24,374,1968,2016,Shoulder-striped Wainscot,Mythimna comma,Noctuidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.401917197,1.899117988,Broadleaf woodland,South
407,Broadleaf woodland (South),-79.17,-66.48,-86.97,1955,26,395,1968,2016,The Clay,Mythimna (Hyphilare) ferrago,Noctuidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.578145472,3.036394255,Broadleaf woodland,South
407,Broadleaf woodland (North),-66.38,338.28,-97.18,919,16,243,1968,2016,The Clay,Mythimna (Hyphilare) ferrago,Noctuidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.823286122,3.515121128,Broadleaf woodland,North
408,Broadleaf woodland (South),-96.94,-84.76,-99.35,643,15,261,1968,2016,Brown-line Bright-eye,Mythimna conigera,Noctuidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.466144724,1.118414916,Broadleaf woodland,South
410,Broadleaf woodland (South),-74.84,63.25,-95.82,231,9,161,1968,2016,The Anomalous,Stilbia anomala,Noctuidae,Oligophagous,y,3.5,6,Deschampsia_flexuosa,Deschampsia_cespitosa,NA,6,6,NA,5.442417711,3.225255432,Broadleaf woodland,South
410,Broadleaf woodland (North),-98.59,-93.06,-99.76,449,13,226,1968,2016,The Anomalous,Stilbia anomala,Noctuidae,Oligophagous,y,3.5,6,Deschampsia_flexuosa,Deschampsia_cespitosa,NA,6,6,NA,6.107022888,0.343589704,Broadleaf woodland,North
411,Broadleaf woodland (North),-97.69,-42.71,-99.93,264,8,121,1968,2016,Large Wainscot,Rhizedra lutosa,Noctuidae,Monophagous,y,6,7,Phragmites_australis,NA,NA,7,NA,NA,5.575949103,0.837247525,Broadleaf woodland,North
413,Broadleaf woodland (South),-71.15,1.57,-90.52,2821,25,374,1968,2016,Small Wainscot,Chortodes pygmina,Noctuidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.944846711,3.362109993,Broadleaf woodland,South
413,Broadleaf woodland (North),11.88,116.91,-41.41,12404,21,305,1968,2016,Small Wainscot,Chortodes pygmina,Noctuidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.42577428,4.717426868,Broadleaf woodland,North
427,Broadleaf woodland (South),-50.45,544.93,-95.22,217,12,259,1968,2016,Small Rufous,Coenobia rufa,Noctuidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,5.379897354,3.902982261,Broadleaf woodland,South
429,Broadleaf woodland (South),-48.23,2.96,-75.2,3002,24,365,1968,2016,Treble Lines,Charanyca trigrammica,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.007034012,3.946810831,Broadleaf woodland,South
430,Broadleaf woodland (South),-96.23,-92.03,-98.33,1554,25,388,1968,2016,Mottled Rustic,Caradrina morpheus,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.348587531,1.327075001,Broadleaf woodland,South
430,Broadleaf woodland (North),-99.99,-99.7,-100,589,13,205,1968,2016,Mottled Rustic,Caradrina morpheus,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.378426184,-4.605170186,Broadleaf woodland,North
431,Broadleaf woodland (South),3.72,143.68,-52.3,11584,26,395,1968,2016,The Uncertain,Hoplodrina alsines,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.357380115,4.641694961,Broadleaf woodland,South
431,Broadleaf woodland (North),2730.04,144220.76,-25.9,413,15,212,1968,2016,The Uncertain,Hoplodrina alsines,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.023447593,7.948046125,Broadleaf woodland,North
432,Broadleaf woodland (North),-98.58,-70.94,-99.95,211,12,210,1968,2016,The Rustic,Hoplodrina blanda,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,5.351858133,0.350656872,Broadleaf woodland,North
432,Broadleaf woodland (South),-91.2,-82.73,-95.65,3720,26,395,1968,2016,The Rustic,Hoplodrina blanda,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.221478947,2.174751721,Broadleaf woodland,South
433,Broadleaf woodland (South),7.06,257.14,-66.09,345,14,306,1968,2016,Vine's Rustic,Hoplodrina ambigua,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,5.843544417,4.673389425,Broadleaf woodland,South
441,Broadleaf woodland (South),-57.69,-4.2,-82.08,255,22,363,1968,2016,Light Arches,Apamea lithoxylaea,Noctuidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,5.541263545,3.745023465,Broadleaf woodland,South
444,Broadleaf woodland (South),-43.74,10.49,-74.5,7374,26,395,1968,2016,Dark Arches,Apamea monoglypha,Noctuidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.905715579,4.029983803,Broadleaf woodland,South
444,Broadleaf woodland (North),-30.81,61.88,-72.7,9141,21,304,1968,2016,Dark Arches,Apamea monoglypha,Noctuidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.120525068,4.236856344,Broadleaf woodland,North
447,Broadleaf woodland (South),-19.96,128.41,-74.93,238,23,377,1968,2016,Clouded-bordered Brindle,Apamea crenata,Noctuidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,5.472270674,4.38252651,Broadleaf woodland,South
447,Broadleaf woodland (North),25.28,177.64,-46.71,1234,21,305,1968,2016,Clouded-bordered Brindle,Apamea crenata,Noctuidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.118016204,4.830551232,Broadleaf woodland,North
454,Broadleaf woodland (North),1.84,210.02,-63.56,485,21,303,1968,2016,Dusky Brocade,Apamea remissa,Noctuidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.184148891,4.623402954,Broadleaf woodland,North
455,Broadleaf woodland (South),12.82,311.42,-37,110,23,366,1968,2016,Slender Brindle,Apamea scolopacina,Noctuidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,4.700480366,4.725793628,Broadleaf woodland,South
462,Broadleaf woodland (North),-99.09,-96.58,-99.74,1164,18,269,1971,2016,Marbled Minor,Oligia strigilis,Noctuidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.059617628,-0.094310679,Broadleaf woodland,North
462,Broadleaf woodland (South),-74.98,-36.12,-89.7,1014,26,373,1971,2016,Marbled Minor,Oligia strigilis,Noctuidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.921658184,3.219675505,Broadleaf woodland,South
463,Broadleaf woodland (North),-38.92,148.26,-86.73,375,17,259,1971,2016,Tawny Marbled Minor,Oligia latruncula,Noctuidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,5.926926026,4.11218448,Broadleaf woodland,North
463,Broadleaf woodland (South),-79.3,-61.09,-89.93,1454,26,377,1971,2016,Tawny Marbled Minor,Oligia latruncula,Noctuidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.282073658,3.0301337,Broadleaf woodland,South
464,Broadleaf woodland (North),6116.44,95070.95,153.2,530,16,248,1971,2016,Rufous Minor,Oligia versicolor,Noctuidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.272877007,8.734952675,Broadleaf woodland,North
464,Broadleaf woodland (South),858.57,4868.75,111.6,679,22,360,1971,2016,Rufous Minor,Oligia versicolor,Noctuidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.520621128,6.865442591,Broadleaf woodland,South
465,Broadleaf woodland (North),-77.19,-43.14,-90.94,3655,20,294,1968,2016,Middle-barred Minor,Oligia fasciuncula,Noctuidae,Oligophagous,y,4,6,Deschampsia_cespitosa,NA,NA,6,NA,NA,8.203851372,3.127199036,Broadleaf woodland,North
465,Broadleaf woodland (South),-39.88,37.83,-74.84,1357,26,387,1968,2016,Middle-barred Minor,Oligia fasciuncula,Noctuidae,Oligophagous,y,4,6,Deschampsia_cespitosa,NA,NA,6,NA,NA,7.21303166,4.096342565,Broadleaf woodland,South
467,Broadleaf woodland (South),8.74,131.3,-52.6,952,22,376,1968,2016,Cloaked Minor,Mesoligia furuncula,Noctuidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.858565035,4.688959712,Broadleaf woodland,South
469,Broadleaf woodland (North),-93.51,-76.25,-98.02,1062,20,280,1968,2016,Flounced Rustic,Luperina testacea,Noctuidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.967909202,1.870262531,Broadleaf woodland,North
469,Broadleaf woodland (South),-23.79,85.26,-70.32,14603,27,397,1968,2016,Flounced Rustic,Luperina testacea,Noctuidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.588982266,4.333492688,Broadleaf woodland,South
472,Broadleaf woodland (North),-21.85,41.86,-58.43,970,19,286,1968,2016,Small Angle Shades,Euplexia lucipara,Noctuidae,Highly_polyphagous,,NA,NA,Pteridium_aquilinum,Dryopteris_filix-mas,NA,NA,NA,NA,6.877296071,4.358630057,Broadleaf woodland,North
472,Broadleaf woodland (South),-62.07,-7.61,-83.76,1528,26,394,1968,2016,Small Angle Shades,Euplexia lucipara,Noctuidae,Highly_polyphagous,,NA,NA,Pteridium_aquilinum,Dryopteris_filix-mas,NA,NA,NA,NA,7.33171497,3.635742356,Broadleaf woodland,South
473,Broadleaf woodland (North),215.63,1195.87,-28.89,851,19,288,1968,2016,Angle Shades,Phlogophora meticulosa,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.746412129,5.754570641,Broadleaf woodland,North
473,Broadleaf woodland (South),-26.5,65.65,-66.45,2151,27,398,1968,2016,Angle Shades,Phlogophora meticulosa,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.673688129,4.297285406,Broadleaf woodland,South
476,Broadleaf woodland (South),98.39,415.22,-19.96,1913,16,286,1968,2016,Straw Underwing,Thalpophila matura,Noctuidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.556427969,5.29023479,Broadleaf woodland,South
478,Broadleaf woodland (North),-28.14,42.24,-63.22,17389,20,290,1968,2016,Small Dotted Buff,Photedes minima,Noctuidae,Monophagous,y,4,6,Deschampsia_cespitosa,NA,NA,6,NA,NA,9.763593101,4.274719782,Broadleaf woodland,North
478,Broadleaf woodland (South),-77.59,-49.65,-90.52,3533,25,388,1968,2016,Small Dotted Buff,Photedes minima,Noctuidae,Monophagous,y,4,6,Deschampsia_cespitosa,NA,NA,6,NA,NA,8.169902647,3.109507288,Broadleaf woodland,South
481,Broadleaf woodland (North),-82.32,-30.36,-95.86,390,13,216,1968,2016,Haworth's Minor,Celaena haworthii,Noctuidae,Oligophagous,y,1,8,Eriophorum_angustifolium,NA,NA,8,NA,NA,5.966146739,2.872434057,Broadleaf woodland,North
482,Broadleaf woodland (North),-3.71,192.77,-69.59,483,13,218,1968,2016,The Crescent,Celaena leucostigma leucostigma,Noctuidae,Oligophagous,y,5,7.5,Iris_pseudacorus,Cladium_mariscus,NA,7,8,NA,6.180016654,4.567364471,Broadleaf woodland,North
484,Broadleaf woodland (South),537.91,1738.59,98.94,460,17,314,1971,2016,Ear Moth,Amphipoea oculea,Noctuidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.131226489,6.458197208,Broadleaf woodland,South
486,Broadleaf woodland (North),-95.02,-81.69,-98.68,1185,14,227,1971,2016,Large Ear,Amphipoea lucens,Noctuidae,Oligophagous,y,1.5,7.5,Molinea_caerulea,Eriophorum_angustifolium,NA,7,8,NA,7.077498054,1.605429891,Broadleaf woodland,North
487,Broadleaf woodland (North),-27.42,725.42,-94.09,496,13,226,1971,2016,Crinan Ear,Amphipoea crinanensis,Noctuidae,Unknown,,NA,NA,NA,NA,NA,NA,NA,NA,6.206575927,4.284689402,Broadleaf woodland,North
488,Broadleaf woodland (South),-96.57,-93.05,-98.47,2989,27,396,1968,2016,Rosy Rustic,Hydraecia micacea,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.002694162,1.232560261,Broadleaf woodland,South
488,Broadleaf woodland (North),-65.87,-22.09,-84.97,9634,21,305,1968,2016,Rosy Rustic,Hydraecia micacea,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.173053787,3.530176763,Broadleaf woodland,North
490,Broadleaf woodland (North),-16.51,519.34,-85.37,403,18,265,1968,2016,Frosted Orange,Gortyna flavago,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,5.998936562,4.424726864,Broadleaf woodland,North
490,Broadleaf woodland (South),43.98,228.73,-36.07,649,25,380,1968,2016,Frosted Orange,Gortyna flavago,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.475432717,4.969674401,Broadleaf woodland,South
493,Broadleaf woodland (South),-85.43,-33.74,-96.69,748,13,292,1968,2016,Lunar-spotted Pinion,Cosmia pyralina,Noctuidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.617402978,2.67896462,Broadleaf woodland,South
496,Broadleaf woodland (South),-72.05,8.77,-90.04,16387,26,395,1968,2016,The Dun-bar,Cosmia trapezina,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.704243617,3.3304172,Broadleaf woodland,South
496,Broadleaf woodland (North),281.78,1166.69,33.33,5344,19,281,1968,2016,The Dun-bar,Cosmia trapezina,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.583729715,5.944844526,Broadleaf woodland,North
502,Broadleaf woodland (South),45.28,312.51,-45.07,399,18,324,1975,2016,Copper Underwing,Amphipyra pyramidea,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,5.988961417,4.978662915,Broadleaf woodland,South
503,Broadleaf woodland (South),-97.46,-79.26,-99.68,518,18,333,1968,2016,Mouse Moth,Amphipyra tragopoginis,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.249975242,0.932164081,Broadleaf woodland,South
503,Broadleaf woodland (North),-99.98,-94.52,-100,337,15,217,1968,2016,Mouse Moth,Amphipyra tragopoginis,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,5.82008293,-3.912023005,Broadleaf woodland,North
504,Broadleaf woodland (South),-88.47,-81.49,-92.5,11814,24,377,1968,2016,Brown Rustic,Rusina ferruginea,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.377040548,2.444952334,Broadleaf woodland,South
