Site_ID,Sample_date,Sample_number,TN,TC,d15N,d13C,DOC,SOM,SOC,pH,Ergosterol
HS_02,2017-08-16,FP071/894,NA,NA,NA,NA,NA,8.083843872,4.688629446,5.71,NA
HS_03,2017-08-16,FP071/895,NA,NA,NA,NA,NA,9.304660698,5.396703205,6.01,NA
HS_05,2017-08-16,FP071/896,NA,NA,NA,NA,NA,8.18611414,4.747946201,5.98,NA
HS_06,2017-08-16,FP071/897,NA,NA,NA,NA,NA,8.897857574,5.160757393,5.92,NA
HS_07,2017-08-16,FP071/898,NA,NA,NA,NA,NA,9.128372599,5.294456108,6.11,NA
HS_08,2017-08-16,FP071/899,NA,NA,NA,NA,NA,9.356641863,5.42685228,6.18,NA
HS_09,2017-08-16,FP071/900,NA,NA,NA,NA,NA,8.095054096,4.695131376,5.51,NA
HS_10,2017-08-16,FP071/901,NA,NA,NA,NA,NA,8.992438177,5.215614143,5.92,NA
HS_11,2017-08-16,FP071/902,NA,NA,NA,NA,NA,8.987046424,5.212486926,5.83,NA
HS_13,2017-08-16,FP071/903,NA,NA,NA,NA,NA,10.86507234,6.301741955,6,NA
HS_15,2017-08-16,FP071/904,NA,NA,NA,NA,NA,9.861089311,5.7194318,5.52,NA
HS_16,2017-08-16,FP071/905,NA,NA,NA,NA,NA,8.806200324,5.107596188,6.04,NA
HS_17,2017-08-16,FP071/906,NA,NA,NA,NA,NA,11.22844213,6.512496433,5.9,NA
HS_18,2017-08-16,FP071/907,NA,NA,NA,NA,NA,10.49421828,6.086646602,,NA
PP_02,2017-08-16,FP071/908,NA,NA,NA,NA,NA,15.46431872,8.96930486,,NA
PP_03,2017-08-16,FP071/909,NA,NA,NA,NA,NA,14.94439805,8.667750868,6.1,NA
PP_04,2017-08-16,FP071/910,NA,NA,NA,NA,NA,14.73710094,8.547518544,6.23,NA
PP_05,2017-08-16,FP071/911,NA,NA,NA,NA,NA,13.83373895,8.023568592,5.44,NA
PP_06,2017-08-16,FP071/912,NA,NA,NA,NA,NA,13.25171358,7.685993879,5.96,NA
PP_07,2017-08-16,FP071/913,NA,NA,NA,NA,NA,17.04769043,9.887660452,5.86,NA
PP_08,2017-08-16,FP071/914,NA,NA,NA,NA,NA,15.36812009,8.91350965,6.26,NA
PP_09,2017-08-16,FP071/915,NA,NA,NA,NA,NA,15.08714374,8.750543367,5.53,NA
PP_10,2017-08-16,FP071/916,NA,NA,NA,NA,NA,13.01822233,7.55056895,5.98,NA
PP_11,2017-08-16,FP071/917,NA,NA,NA,NA,NA,13.57815598,7.875330469,5.92,NA
PP_14,2017-08-16,FP071/918,NA,NA,NA,NA,NA,14.21555958,8.245024554,6.03,NA
PP_15,2017-08-16,FP071/919,NA,NA,NA,NA,NA,14.52422697,8.424051642,5.81,NA
PP_16,2017-08-16,FP071/920,NA,NA,NA,NA,NA,15.39480532,8.928987084,5.62,NA
PP_17,2017-08-16,FP071/921,NA,NA,NA,NA,NA,15.08253149,8.747868263,5.93,NA
PP_18,2017-08-16,FP071/922,NA,NA,NA,NA,NA,16.40391791,9.514272388,5.84,NA
WC_02,2017-10-10,FP071/923,0.405247166,3.780662956,5.555585069,-28.85568354,NA,9.805312245,5.687081102,5.45,0.9603766
WC_03,2017-10-10,FP071/924,0.370606084,3.417683332,6.105313755,-28.45926744,2.314,8.906847029,5.165971277,5.55,0.2738002
WC_04,2017-10-10,FP071/925,0.415096443,3.959164492,6.816973755,-28.75292295,2.964,9.388993746,5.445616372,5.46,0.3211873
WC_05,2017-10-10,FP071/926,0.424027388,4.211574156,6.496739687,-29.28817501,3.319,9.862636249,5.720329025,5.9,0.4938904
WC_06,2017-10-10,FP071/927,0.365614184,3.353707635,5.815614207,-28.61935149,2.545,8.984027536,5.210735971,5.72,0.2017686
WC_07,2017-10-10,FP071/928,0.423974031,4.302958202,6.209321097,-29.43980541,3.245,9.435378719,5.472519657,5.93,0.4031487
WC_08,2017-10-10,FP071/929,0.377146964,3.631577683,6.147095563,-29.23772543,2.712,9.01326053,5.227691108,5.74,0.2639913
WC_09,2017-10-10,FP071/930,0.41982711,4.068102476,6.919486584,-29.80794363,3.437,10.37163077,6.015545845,6.07,0.51525
WC_10,2017-10-10,FP071/931,0.48599813,4.9339445,5.724224961,-30.06101448,4.033,11.9457708,6.928547067,5.62,0.3484612
WC_12,2017-10-10,FP071/932,0.448631814,4.618639806,5.487144327,-29.88803084,3.784,11.19468253,6.492915865,5.58,0.3186557
WC_13,2017-10-10,FP071/933,0.390717153,3.865122169,5.903403117,-30.08422847,2.838,9.207979459,5.340628086,6.16,0.2354749
WC_14,2017-10-10,FP071/934,0.39333985,3.914878213,5.233962872,-29.99658884,2.774,9.845834455,5.710583984,5.79,0.4886707
WC_16,2017-10-10,FP071/935,0.36590655,3.501334117,5.098729213,-29.82901263,2.826,7.917200171,4.591976099,5.88,0.1820582
WC_17,2017-10-10,FP071/936,0.362536342,3.638950742,5.453441079,-29.55701868,2.863,8.676848749,5.032572275,5.79,0.3252592
WC_18,2017-10-10,FP071/937,0.403544607,3.909622828,5.579359564,-29.87477504,3.438,9.916306374,5.751457697,5.86,0.3373064
HS_01,2017-10-10,FP071/938,0.430259253,4.113823696,5.872539847,-29.83165291,3.62,9.852234678,5.714296113,6.06,0.2157313
HS_02,2017-10-10,FP071/939,0.383576846,3.553888674,6.303196135,-29.71538571,3.14,8.97306528,5.204377862,6.01,0.2123348
HS_03,2017-10-10,FP071/940,0.509208024,4.956882732,6.621718155,-30.34350769,4.891,11.89388697,6.898454441,6.29,0.3074635
HS_05,2017-10-10,FP071/941,0.404901937,3.927934378,6.522172044,-29.56549536,3.31,2.23256518,1.294887804,6,0.6286343
HS_06,2017-10-10,FP071/942,0.380194686,3.561606153,6.404084995,-29.38556584,3.077,NA,,6.01,0.3960455
HS_07,2017-10-10,FP071/943,0.422823268,4.290250891,6.023643188,-29.85408224,3.356,9.912195122,5.749073171,6.11,0.5177435
HS_08,2017-10-10,FP071/944,0.445450636,4.5011153,6.733471285,-30.37983871,3.64,13.16030646,7.632977748,6.22,0.3183471
HS_09,2017-10-10,FP071/945,0.464033326,4.772772096,6.56487099,-29.93936445,4.063,11.17097399,6.479164913,5.71,0.5061275
HS_10,2017-10-10,FP071/946,0.473666269,4.931110158,7.279620368,-30.18524122,4.399,10.79243842,6.259614283,5.69,0.4351038
HS_11,2017-10-10,FP071/947,0.396985973,3.789590548,6.268189572,-29.72572904,3.546,9.753454348,5.657003522,5.92,0.321283
HS_13,2017-10-10,FP071/948,0.417467507,4.03921812,6.242717615,-29.67825066,3.397,10.18271864,5.905976813,6.03,0.3875459
HS_15,2017-10-10,FP071/949,0.448839082,4.51086198,6.900177181,-30.04400963,4.071,11.22286138,6.509259603,5.72,0.61255
HS_16,2017-10-10,FP071/950,0.36705591,3.354293989,6.330274247,-29.26122201,2.68,8.855585831,5.136239782,5.98,0.1855861
HS_17,2017-10-10,FP071/951,0.447289507,4.365779074,7.231077778,-29.94174444,3.871,10.72236524,6.218971839,5.94,0.5492537
HS_18,2017-10-10,FP071/952,0.412430661,3.986371366,6.90142802,-29.51681007,3.115,10.51516202,6.098793974,5.92,0.4701774
PP_02,2017-10-10,FP071/953,0.587997147,5.729081514,6.538871224,-30.28749907,4.665,13.45585556,7.804396227,6.21,0.3947202
PP_03,2017-10-10,FP071/954,0.534579544,5.218593306,5.493456577,-29.99496902,3.731,10.96452653,6.359425388,6.01,0.3240774
PP_04,2017-10-10,FP071/955,0.565375876,5.518656347,5.281425589,-30.26644885,4.572,9.749119718,5.654489437,6.09,0.9421694
PP_05,2017-10-10,FP071/956,0.587373189,5.894769325,6.29034704,-30.03030362,5.008,13.47579246,7.815959628,5.7,1.0721978
PP_06,2017-10-10,FP071/957,0.559483783,5.38278609,6.441106689,-29.74494713,4.644,12.73041938,7.383643242,5.92,0.7684037
PP_07,2017-10-10,FP071/958,0.436035827,4.051677465,6.42649116,-29.42153116,3.525,10.3647166,6.011535626,5.85,NA
PP_08,2017-10-10,FP071/959,0.578515981,5.581634271,6.743081735,-30.07314294,NA,13.02335547,7.553546175,6.07,0.6216922
PP_09,2017-10-10,FP071/960,0.520588137,5.177490593,6.657302499,-29.24903681,4.213,11.77392739,6.828877888,5.78,0.5204886
PP_10,2017-10-10,FP071/961,0.536641929,5.227034431,6.102886865,-29.09119613,4.231,11.34880778,6.582308514,6.21,0.5458259
PP_11,2017-10-10,FP071/962,0.530953826,5.137602895,6.723248746,-29.87663325,3.913,11.35714551,6.587144394,6,0.4357613
PP_14,2017-10-10,FP071/963,0.569424407,5.441701169,6.379257444,-29.95579573,4.609,10.23716711,5.937556924,6,0.3873029
PP_15,2017-10-10,FP071/964,0.582544208,5.685553861,6.338322189,-30.15942956,4.524,13.15789474,7.631578947,5.95,0.7374229
PP_16,2017-10-10,FP071/965,0.629448134,6.186536538,5.976607177,-30.22343737,4.605,13.75472491,7.977740445,5.53,0.5705013
PP_17,2017-10-10,FP071/966,0.559474522,5.344885204,6.288013898,-30.02122124,4.093,12.40441801,7.194562447,6.02,0.6463
PP_18,2017-10-10,FP071/967,0.682923634,6.931535175,6.73939132,-30.41613685,5.274,15.46087036,8.967304807,5.88,0.5479
