Species,Type,Botanical_grp,Replicate,Al_Tot,As_Tot,Ca_Tot,Cd_Tot,Co_Tot,Cr_Tot,Cu_Tot,Fe_Tot,I _Tot,K_Tot,Mg_Tot,Mn_Tot,Mo_Tot,Na_Tot,Ni_Tot,P_Tot,Pb_Tot,S_Tot,Se_Tot,Ti_Tot,Zn_Tot,Leaf_fresh_wt,Leaf_dry_wt,Root_fresh_wt,Root_dry_wt,AGDWT,LDMC,RWR,Leaf_area,SLA
Melilotus officinalis,Wild ,Legume,3,38.43248932,0.127243212,36585.82694,0.323585204,0.088690957,0.278507926,7.528830747,78.5407914,0.595840932,10011.43814,5539.152676,114.6693608,0.901332209,54.86936512,2.577877104,1250.784888,0.385168468,2793.049234,0.109894629,0.313758274,26.49998323,0.65,0.166,15.87,17.4,9.66,0.255,0.64,23.47,141.39
Lotus corniculatus,Cultivated,Legume,3,72.50348172,0.116572464,33625.84623,0.325792638,0.224619347,0.482929622,14.91662278,234.9487801,1.367827668,13677.46308,8105.528317,214.1925866,1.79999567,355.8314442,5.980842534,1597.099976,0.044777908,2994.220389,0.138015335,1.217211489,113.2869038,0.202,0.039,14.15,15.7,13.3,0.193,0.541,7.62,195.38
Lotus corniculatus,Wild ,Legume,3,88.08325464,0.133211779,28541.04922,0.595547417,0.188915543,0.394184688,11.02275902,164.5587642,0.758354873,11824.79548,5977.748101,138.78982,4.003309082,928.1249126,3.371940038,1440.068476,0.025318322,2505.1722,0.14126096,2.023982364,71.36381235,0.26,0.048,6.97,8.5,9.62,0.185,0.469,9.19,191.46
Plantago lanceolata ,Cultivated,Forb,3,639.7111676,0.363560004,35931.67556,0.607742019,0.463940665,3.276137185,6.347728197,562.7583491,2.574927679,11605.8455,1765.168195,109.2101564,1.442573167,3798.706288,2.663611665,1487.500056,0.74245755,6912.587795,0.125622283,21.65827673,27.5335864,2.211,0.43,17.54,19.1,9.72,0.194,0.653,80.48,187.16
Plantago lanceolata ,Wild ,Forb,3,34.65113891,0.115670136,22584.80232,0.454134668,0.203776844,0.291738413,6.283572838,58.82087294,2.343590875,12989.74071,2784.860751,86.47575234,1.730970257,2126.467628,1.215157691,1544.445615,-0.121234865,3842.613918,0.102153629,0.800354477,19.95113418,2.045,0.396,38.29,39.9,16.02,0.194,0.708,67.09,169.42
Sanguisorba minor ,Cultivated,Forb,3,27.1044656,0.066423847,13648.76509,0.038371109,0.03719667,0.206175364,4.708412288,65.44185284,0.351622408,13542.57121,5157.181855,91.20068561,1.277845309,318.5617645,0.828817295,926.5631541,-0.181842666,2232.011072,0.086332975,0.684149714,14.8502677,0.368,0.126,16.97,18.5,15.02,0.342,0.55,21.07,167.22
Sanguisorba minor ,Wild ,Forb,3,40.91725702,0.126391434,10729.0101,0.049340215,0.046783301,0.266249103,5.035815669,76.67952929,0.492318479,14063.62247,5039.513577,112.4853574,0.823930113,298.1080297,1.171453393,1122.166497,-0.09368097,2228.898317,0.125772175,1.211442062,18.64857859,0.315,0.11,18.32,19.9,15.88,0.349,0.554,20.15,183.18
Trifolium pratense var. Merula ,Cultivated,Legume,3,44.3496686,0.213646857,20967.71256,0.046684109,0.167701587,0.320749765,13.05460468,96.02862207,0.445055348,38356.48317,5635.340618,56.71619784,7.742345436,79.77794001,1.680773298,2121.284927,-0.114945752,2177.466782,0.085877626,0.912980078,43.26007574,1.023,0.141,0.33,1.9,1.22,0.138,0.582,54.55,386.88
Trifolium pratense var. Altaswede ,Cultivated,Legume,3,60.12925534,0.092696934,33697.90437,0.060322792,0.221923691,0.154633425,12.82520195,114.3380775,0.346937714,19150.43945,6833.928128,101.1673441,6.032446491,112.4578304,2.332211919,1917.829535,0.077584642,1852.591982,0.095570256,0.884639337,44.29972924,0.846,0.149,-0.36,1.2,3.52,0.176,0.248,52.42,351.81
Trifolium pratense ,Wild ,Legume,3,32.73304334,0.125642894,23133.56456,0.023835098,0.406893354,5.961168886,11.28878901,155.6410311,0.26659906,31513.55176,7692.776805,86.28984464,7.24886376,415.6981191,5.458246057,2257.662462,-0.192098868,2090.137646,0.080911226,1.022861333,37.70036589,,,,,,,,,
Alopecurus geniculatus,Wild ,Grass,3,8.887986596,0.018250964,6873.423739,0.194514597,0.049842352,1.32792891,4.809995628,47.57706797,0.752458002,19433.31651,2566.468315,168.7946278,2.815741634,462.5486649,1.752260149,1938.811576,-0.133886967,2694.241158,0.081342498,0.269528925,53.6021883,0.301,0.066,27.53,29.1,9.97,0.219,0.743,18.51,280.45
Alopecurus pratensis ,Cultivated,Grass,3,25.27373514,0.137706197,6806.462131,0.672190862,0.101034664,1.228356539,11.11187624,63.60704842,0.947837872,19773.51206,4473.422143,453.4634153,3.929407092,137.8277416,2.416635782,2511.716166,-0.087913989,2847.390154,0.129774651,0.869009678,68.62893997,0.276,0.074,39.34,40.9,11.03,0.268,0.787,17.95,242.57
Centaurea nigra,Wild ,Forb,3,152.0977937,0.233953414,22893.79551,0.689057305,0.55713859,0.683409817,5.643725986,154.9979813,3.121080871,16192.42109,4005.176323,149.5464658,3.343764275,2541.726099,1.861179444,1273.273993,0.268939665,2864.903468,0.135800898,4.745870274,16.50803661,3.714,0.604,66.85,68.4,11.98,0.163,0.845,125.27,207.4
Cichorium intybus ,Cultivated,Forb,3,162.9767856,0.077420294,35318.09703,1.839366767,0.302160326,0.593939343,13.55103533,111.2550667,2.298654263,15191.98188,9925.400895,315.0518958,4.50849483,4108.883281,3.026426336,2969.85484,0.592268948,5642.77159,0.176614549,3.196950597,55.23731534,2.529,0.306,13.28,14.9,2.8,0.121,0.827,119.94,391.96
Festuca arundinacea ,Cultivated,Grass,3,113.6624751,-0.025091991,5241.560362,0.404577192,0.107608702,1.21020627,5.221447948,105.7485822,0.222081945,18287.19606,3440.104517,181.2016036,4.119151326,340.7323236,1.720257203,2480.973567,1.088981129,3574.454137,0.104666401,3.945169155,20.43181917,0.333,0.087,36.04,37.6,8.33,0.261,0.817,17.46,200.69
Festulolium ,Cultivated,Grass,3,50.92223868,0.009778922,7756.707218,0.246872025,0.163795005,2.98980853,3.603075091,68.31913737,0.60371167,19485.57565,2526.956971,225.2482159,4.691154938,160.6779077,4.485679034,2534.515335,0.310640484,4256.713346,0.458106977,1.868581243,28.70811446,0.42,0.097,23.49,25.1,8.47,0.231,0.745,17.99,185.46
Holcus lanatus,Wild ,Grass,3,36.31223363,0.085469156,8106.276282,0.554702941,0.112199415,2.249184245,2.419510502,61.56535677,0.422901516,12724.89073,2404.297304,918.0726474,7.371230286,1934.843412,3.918755909,2653.555595,0.425911385,2394.421723,0.160387926,1.238481461,21.88536779,0.609,0.146,21.14,22.7,11.19,0.24,0.667,42.9,293.84
Phleum pratense,Cultivated,Grass,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Poa trivialis ,Cultivated,Grass,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trifolium dubium ,Wild ,Legume,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trifolium hybridum ,Cultivated,Legume,3,140.4274351,0.087729471,24632.19282,0.080225573,0.348512745,0.430527156,17.90643253,202.0817537,0.426597662,25997.99124,5669.051382,140.0283323,10.51243589,89.83774056,6.251695349,2370.604034,0.286437893,2667.17339,0.159942329,3.770989541,87.26310174,0.62,0.116,1.43,3,3.94,0.187,0.425,42.1,362.93
Achillea millefolium,Cultivated,Forb,4,166.9998058,0.235067307,17806.25745,0.409819932,0.106200116,0.199995279,9.31683498,153.8351366,5.153602833,20942.79669,5012.09921,133.4931464,1.206527891,644.37136,1.067906042,2774.275649,0.571732136,1945.307842,0.274840118,5.364799609,13.79297075,0.685,0.132,17.49,19.1,7.22,0.193,0.722,18.03,136.59
Achillea millefolium ,Wild ,Forb,4,159.5709377,0.154756352,16221.85195,0.355661661,0.121657395,0.227780341,10.95509435,152.076465,5.905360868,18621.72631,3345.816451,133.0284119,1.270321128,3985.770485,1.448387297,2902.819954,0.315315236,2258.033946,0.193106362,5.18679424,13.50349968,0.865,0.193,15.06,16.6,7.81,0.223,0.675,22.97,119.02
Anthoxanthum odoratum ,Cultivated,Grass,4,41.48145106,-0.007043561,8241.833191,1.12465489,0.110844188,1.136170599,5.286261089,58.89891467,0.473866081,17613.56095,2008.872419,540.8521292,4.099178637,165.7115074,2.757978559,2128.465454,0.252583852,3675.327075,0.145774852,1.281470577,36.96481493,0.491,0.134,48.57,50.1,13.36,0.273,0.788,33.92,253.13
Anthoxanthum odoratum ,Wild ,Grass,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dactylis glomerata ,Cultivated,Grass,4,15.01326892,0.038367805,6601.644676,0.393386777,0.110681754,2.590298292,6.306858307,57.51925317,0.786831223,15983.52244,3935.232104,427.6995132,3.72999233,2689.774415,2.687383703,2363.019282,0.145781623,3577.301189,0.108065313,0.51469561,27.83455293,0.531,0.135,25.43,27,11.42,0.254,0.7,38.77,287.19
Dactylis glomerata,Wild ,Grass,4,10.18863651,-0.011715019,6377.871247,0.804704887,0.111600167,2.007900967,5.774703624,47.75208399,1.007156577,17676.23894,3901.027056,464.1080738,6.522854821,1583.242021,3.311296422,2472.998705,0.151950756,3947.283987,0.135198073,0.450413916,41.65218282,0.361,0.097,18.92,20.5,8.98,0.269,0.693,29,298.97
Lolium perenne ,Cultivated,Grass,4,62.69602296,0.014944559,6753.116382,0.115574832,0.204078748,1.483633546,4.722649911,76.92943085,0.832911194,18378.76083,2611.845485,299.6022803,8.488490757,921.4614202,2.739436401,3463.548293,0.269873265,4672.449256,0.144071329,2.221887177,28.57017178,0.187,0.039,29.66,31.2,6.59,0.209,0.825,10.04,257.44
Lolium perenne ,Wild ,Grass,4,48.49245931,0.142841059,9015.859306,0.136422947,0.356024418,1.016597802,7.007296783,80.57922375,0.485503478,22877.5434,2532.745884,283.7031274,8.662889244,2402.553594,2.170546793,4178.751469,0.445849722,4739.885403,0.174462318,2.016046245,36.45753824,0.223,0.042,39.83,41.4,3.32,0.188,0.925,11.84,281.9
Medicago lupulina ,Cultivated,Legume,4,253.3692454,0.275611658,27121.79709,0.248122581,0.321225144,0.512034825,6.140284016,252.3363989,1.518738887,13860.95875,5328.897422,156.5482057,5.985557484,641.2466301,1.803399666,2149.678729,0.306685289,1750.251459,0.204650955,6.801491755,48.60783746,0.401,0.088,4,5.6,2.87,0.219,0.653,20.43,232.16
Medicago lupulina,Wild ,Legume,4,35.5962747,0.121062687,35003.26443,0.305448178,0.161851959,0.194011653,10.26302731,105.0046639,0.914541752,15200.36211,5109.817003,158.0576278,3.30584442,68.96735162,3.571148062,2382.481657,0.264233166,4363.69458,0.172969649,0.287585021,39.64682871,0.52,0.101,8.83,10.4,8.39,0.194,0.551,21.36,211.49
Melilotus officinalis,Cultivated,Legume,4,53.48531881,0.054110128,39595.70129,0.632258891,0.187206129,0.194719823,10.00900296,99.71062777,1.15475459,10528.93032,6639.916967,164.9220908,2.224310268,54.07434845,3.652484142,1719.349403,0.19148254,3904.055696,0.153851349,0.581793238,54.38320759,0.633,0.152,15.19,16.8,11.94,0.24,0.581,23.31,153.36
Melilotus officinalis,Wild ,Legume,4,55.90716238,0.028849622,39053.85185,0.232667321,0.108822753,0.190565858,7.273814357,82.10824717,0.675952621,11329.57635,5466.274654,120.4334266,2.125750355,49.26864723,1.847545322,1483.070427,0.050330836,2869.824853,0.135498794,0.569727729,23.38012471,0.57,0.128,9.69,11.3,10.12,0.225,0.524,22.08,172.5
Lotus corniculatus,Cultivated,Legume,4,41.13668565,0.048057592,29692.09589,0.314563767,0.161730791,0.240180989,13.25737041,140.0719938,1.161855556,15186.45587,6834.285824,162.4204636,4.530745179,595.833649,3.640560665,1892.38551,0.050019079,2764.271706,0.15978589,0.401088691,99.18756295,0.27,0.061,10.49,12.1,8.09,0.226,0.597,11.54,189.18
Lotus corniculatus,Wild ,Legume,4,32.61068746,0.045561185,33377.02414,0.516892602,0.204599045,0.100980563,11.16630703,192.9026365,1.031577215,10158.80858,6825.89445,179.0332438,1.343321697,1463.910552,4.09921332,1298.796027,0.250678795,2198.652697,0.125797071,-0.10412922,84.41008658,0.187,0.038,4.54,6.1,7.75,0.203,0.44,7.95,209.21
Plantago lanceolata ,Cultivated,Forb,4,100.4499186,0.089098625,41521.15625,0.465877037,0.229273672,0.282670866,5.967071441,84.53611757,2.356895482,12978.75704,2336.249401,85.20390655,0.984101048,4274.705604,1.21953798,1333.32791,0.09181512,9134.969427,0.118137481,2.554208205,27.88821199,1.218,0.212,23.47,25,7.72,0.174,0.759,47.85,225.71
Plantago lanceolata ,Wild ,Forb,4,50.24776871,0.136890648,29014.48863,0.430074651,0.189915788,0.171395524,5.923750285,53.74714044,1.795868981,12822.41712,2547.188864,83.15189653,0.702597544,2358.987553,0.746255078,1552.321154,-0.01722653,5880.179269,0.108893417,0.991232005,18.71128209,1.239,0.262,15.64,17.2,10.3,0.211,0.62,49.16,187.63
Sanguisorba minor ,Cultivated,Forb,4,35.41945137,0.221365327,11974.8396,0.060859519,0.093122393,0.241475696,4.848888837,77.45547972,2.581422963,16299.41884,5530.809474,159.3325151,2.372235197,422.6240378,0.831140865,1976.469216,-0.010974999,2835.461692,0.189302856,0.909424666,15.81410284,0.291,0.088,9.85,11.4,4.23,0.302,0.725,18.94,215.23
Sanguisorba minor ,Wild ,Forb,4,16.78454209,0.041955716,6695.731575,0.038550081,0.033533004,0.076187205,2.337009182,26.88775847,0.819950377,8078.458644,3150.086661,84.29763973,0.645282303,180.3492568,0.480168033,774.2836499,-0.139247752,1244.346755,0.070911087,0.328428909,9.417048875,0.328,0.127,24.85,26.4,14.89,0.387,0.638,19.45,153.15
Trifolium pratense var. Merula ,Cultivated,Legume,4,33.1844615,0.114852896,22907.39973,0.032059662,0.23845939,0.193490932,12.97053704,79.62897123,0.457139444,30637.91205,5394.765457,76.60210054,8.587647949,96.38073344,3.204402611,2561.617058,-0.024739307,2098.210541,0.106434964,0.581251884,47.46641907,0.458,0.073,1.94,3.5,2.49,0.159,0.578,31.71,434.38
Trifolium pratense var. Altaswede ,Cultivated,Legume,4,52.85508218,0.061355163,25196.91574,0.040023486,0.161881234,0.170540277,15.75290463,100.7471448,0.290171198,27901.86276,5811.69922,61.4976474,9.755155276,61.04875406,1.693793539,2428.97385,-0.090913976,2017.405519,0.162094987,1.18657954,40.97103294,0.657,0.109,2.08,3.7,0.97,0.166,0.773,39.45,361.93
Trifolium pratense ,Wild ,Legume,4,247.8789597,0.034219627,20441.69299,0.03924474,0.173578548,0.576790869,9.403001024,236.5905389,0.383700404,32387.27712,3489.78076,63.48166181,10.250251,1483.291877,2.101293014,2344.926234,0.213799291,2809.507142,0.132265448,10.99161933,31.20752994,0.664,0.096,-0.51,1.1,1.02,0.145,0.487,37.73,393.02
Alopecurus geniculatus,Wild ,Grass,4,18.032869,-0.036657349,7236.547784,0.242667641,0.041006735,1.140158925,4.929825015,41.73779814,1.03512454,15484.79648,2065.465935,244.5966922,4.892454667,264.759521,1.609336313,2174.619762,-0.064406473,2914.807508,0.085132913,0.450000064,56.64945413,0.289,0.072,20.06,21.6,6.86,0.249,0.757,15.93,221.25
Alopecurus pratensis ,Cultivated,Grass,4,20.81857561,-0.036899918,5404.740245,0.513515674,0.081465137,0.692780347,10.0395032,57.53697927,1.05032931,21087.65322,3411.932315,209.9645975,4.159590618,112.3511342,1.930670929,2549.768747,-0.023647391,3084.150691,0.134418539,0.63876777,58.2197898,0.249,0.064,22.6,24.2,7.73,0.257,0.756,17,265.63
Centaurea nigra,Wild ,Forb,4,410.4512289,0.334800667,26428.41555,0.4233173,0.637229302,1.735814236,3.98652416,396.2603957,5.560494781,12859.89906,3556.177589,232.1264886,2.825974947,1644.985888,2.098511246,1354.851195,0.437468194,2052.047172,0.19041624,13.88106712,68.96335229,4.135,0.777,41.79,43.4,12.93,0.188,0.76,134.48,173.08
Cichorium intybus ,Cultivated,Forb,4,79.20077517,0.137159556,35162.5898,2.2892339,0.302887998,0.24954996,13.57360052,82.95417791,3.558932196,16703.08796,10429.93981,239.5409104,2.694965547,2706.688492,3.268819731,2553.042601,0.112966339,8502.844833,0.190016978,2.567120009,75.8478761,1.557,0.229,6.77,8.3,4.32,0.147,0.647,84.08,367.16
Festuca arundinacea ,Cultivated,Grass,4,42.48273204,0.090080277,5251.240689,0.304481536,0.158273611,2.859471838,5.068939471,85.15696868,0.163788858,18919.39595,3077.017846,186.9977192,5.205534876,821.996251,2.206055107,2899.626287,-0.036356914,2563.824916,0.087050714,1.078090315,19.67465278,0.263,0.06,35.2,36.8,6.24,0.228,0.854,10.35,172.5
Festulolium ,Cultivated,Grass,4,47.67378974,0.172979311,8352.01905,0.138153788,0.084666946,0.757394354,5.647223474,61.84957099,0.910366882,30503.99038,2561.245155,192.262927,6.685651341,457.3400941,1.339409848,4731.100568,-0.034256764,4437.096868,0.103600427,1.200523638,38.34217792,0.397,0.07,18.78,20.4,3.18,0.176,0.862,21.03,300.43
Holcus lanatus,Wild ,Grass,4,18.16954034,0.059924076,7459.729271,0.398015507,0.09318329,1.787043902,4.160010665,50.73026176,0.429086908,13961.38195,2455.239286,469.8918548,4.734571298,3388.036322,3.231645912,2485.120649,-0.073324511,2831.197319,0.096386413,0.56800868,25.78671539,0.867,0.205,24.57,26.1,8.66,0.236,0.747,58.18,283.8
Phleum pratense,Cultivated,Grass,4,10.18367675,-0.026929332,4748.731715,0.214903701,0.053574335,0.923665682,3.245449907,29.22080651,0.477372221,15899.01465,1899.438934,116.027551,1.645442874,36.98086048,1.361845494,1586.352331,-0.153856278,1478.46889,0.059423149,0.099469396,37.5443313,0.514,0.166,26.82,28.4,11.96,0.323,0.701,35.73,215.24
Poa trivialis ,Cultivated,Grass,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trifolium dubium ,Wild ,Legume,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trifolium hybridum ,Cultivated,Legume,4,42.40061595,-0.040943725,22487.63248,0.085298766,0.348242223,0.295273017,17.06266205,125.7951748,0.604177961,20003.94805,5293.623632,172.6550054,6.395666598,99.44255094,3.523602039,2774.411216,-0.039931295,2945.011655,0.081167253,0.864255182,85.17728888,0.386,0.068,2.67,4.2,4.18,0.176,0.5,30.45,447.79
