Date,Site,Dipwell_depth,Dipwell_water_monitored,Dipwell_water_depth,Plate_1,Plate_2,Plate_3,Plate_4,Plate_5,Plate_6,Plate_7,Plate_8,Plate_9,Plate_10,Cone_1,Cone_2,Cone_3,Cone_4,Cone_5,Cone_6,Cone_7,Cone_8,Cone_9,Cone_10
27/04/1984,7,89,TRUE,63,160,130,170,100,100,110,140,140,140,150,80,80,90,100,110,110,110,110,120,130
03/05/1984,7,89,TRUE,65,,,,,,,,,,,110,120,150,150,150,160,130,140,140,140
01/06/1984,7,89,TRUE,NA,,,,,,,,,,,,,,,,,,,,
02/10/1985,7,NA,FALSE,NA,190,200,230,190,180,210,230,250,200,230,110,140,120,160,160,110,130,160,120,90
07/10/1985,7,NA,FALSE,NA,230,250,270,300,220,210,250,300,240,300,70,70,70,80,80,80,90,90,100,100
30/10/1985,7,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
05/11/1985,7,NA,FALSE,NA,60,80,90,90,100,110,120,130,100,70,90,100,110,110,110,120,120,130,130,130
12/11/1985,7,NA,FALSE,NA,70,90,100,70,70,80,80,80,90,100,80,80,80,80,80,80,70,70,70,90
04/12/1985,7,NA,FALSE,NA,40,40,50,50,60,60,60,60,60,80,80,80,80,80,60,60,60,60,70,70
20/12/1985,7,NA,FALSE,NA,60,60,60,60,60,60,60,70,70,50,70,70,70,70,70,70,70,80,80,60
24/12/1985,7,NA,FALSE,NA,60,60,60,60,60,60,40,40,40,40,50,50,50,50,50,50,70,70,70,80
24/01/1989,7,NA,FALSE,NA,50,50,50,40,40,20,30,30,30,30,30,50,60,60,70,70,50,50,50,50
15/09/1983,8,NA,FALSE,NA,150,180,120,160,180,140,170,160,150,190,90,120,120,130,130,130,150,140,100,120
20/09/1983,8,86,FALSE,NA,150,130,120,140,140,80,130,160,110,150,120,110,120,110,70,50,90,90,60,120
29/09/1983,8,86,FALSE,NA,,,,,,,,,,,,,,,,,,,,
03/10/1983,8,86,TRUE,NA,170,140,130,160,170,180,110,130,170,100,70,90,100,90,90,110,130,100,100,180
11/10/1983,8,86,TRUE,NA,110,160,180,170,120,100,100,130,130,150,50,90,100,120,80,70,90,80,110,80
18/10/1983,8,86,TRUE,69,140,100,130,120,100,110,100,90,80,110,40,50,60,40,60,70,70,90,40,100
09/11/1983,8,86,TRUE,69,110,120,100,110,130,110,110,100,90,100,60,70,80,60,70,70,70,60,80,80
29/11/1983,8,86,TRUE,22,80,80,70,70,70,60,90,80,80,100,60,60,60,60,60,60,50,50,40,70
13/12/1983,8,86,TRUE,10,40,70,90,40,40,80,60,30,40,70,40,20,50,50,40,70,50,60,50,50
16/12/1983,8,86,TRUE,5,60,40,20,10,40,20,30,10,10,30,40,40,50,50,50,50,60,60,80,40
17/12/1983,8,86,FALSE,NA,,,,,,,,,,,,,,,,,,,,
23/12/1983,8,86,TRUE,13,10,10,20,20,20,30,30,50,20,30,40,40,40,40,40,50,50,50,30,30
06/01/1984,8,86,TRUE,17,40,40,20,20,20,30,30,50,50,40,40,40,40,40,50,50,30,40,60,40
19/01/1984,8,86,TRUE,2,10,10,10,10,20,20,20,30,30,0,40,40,40,40,40,40,50,50,60,20
09/02/1984,8,86,TRUE,32,30,50,40,60,30,20,60,20,60,30,50,50,50,50,50,50,40,40,40,60
11/02/1984,8,86,TRUE,25,,,,,,,,,,,,,,,,,,,,
13/02/1984,8,86,TRUE,29,,,,,,,,,,,,,,,,,,,,
17/02/1984,8,86,TRUE,32,30,50,40,60,30,20,60,20,60,30,50,50,50,50,50,50,40,40,40,60
16/03/1984,8,86,TRUE,46,100,60,50,90,60,90,40,80,80,60,70,50,50,60,70,60,50,60,60,70
28/03/1984,8,86,TRUE,15,20,30,30,30,40,40,50,50,50,70,40,40,40,40,40,40,50,50,30,30
06/04/1984,8,86,TRUE,15,20,30,30,40,40,50,50,50,60,80,30,30,40,40,40,50,50,50,60,60
10/04/1984,8,86,TRUE,28,6,60,60,60,50,50,50,40,40,30,40,40,40,40,40,40,40,40,50,30
16/04/1984,8,86,TRUE,39,60,60,60,60,60,70,80,90,50,50,40,40,40,40,50,50,60,60,60,50
19/04/1984,8,86,TRUE,42,40,40,50,60,60,60,60,80,70,70,60,60,60,60,60,50,70,70,50,50
24/04/1984,8,86,TRUE,46,120,110,100,100,100,70,90,140,110,140,80,80,80,80,90,90,100,110,110,50
27/04/1984,8,86,TRUE,47,140,120,130,130,130,130,80,140,110,90,80,90,90,90,90,100,100,110,110,140
03/05/1984,8,86,TRUE,49,,,,,,,,,,,100,120,130,160,160,150,140,140,140,140
01/06/1984,8,86,TRUE,62,,,,,,,,,,,,,,,,,,,,
02/10/1985,8,47,TRUE,NA,180,150,210,250,210,210,200,220,250,180,100,110,130,120,130,140,140,150,150,130
07/10/1985,8,47,FALSE,NA,80,90,150,120,130,130,130,110,150,160,90,90,100,110,120,80,100,110,70,100
30/10/1985,8,47,FALSE,NA,,,,,,,,,,,,,,,,,,,,
05/11/1985,8,47,FALSE,NA,130,130,100,150,130,120,120,120,120,110,100,100,100,100,100,110,110,110,120,90
12/11/1985,8,47,TRUE,NA,60,80,90,90,100,60,110,80,70,90,80,90,100,100,100,100,110,80,90,70
04/12/1985,8,47,FALSE,NA,30,30,30,60,70,70,80,90,40,60,50,70,80,80,80,80,80,90,50,60
20/12/1985,8,47,FALSE,NA,40,40,40,40,50,50,50,60,70,70,60,60,60,60,70,70,70,70,90,40
24/12/1985,8,47,FALSE,NA,120,120,120,160,160,170,170,90,90,100,90,90,90,100,100,100,80,120,120,130
24/01/1989,8,47,FALSE,NA,50,20,20,20,20,20,30,40,50,30,60,60,60,80,80,80,80,70,70,40
15/09/1983,9,NA,FALSE,NA,180,200,220,220,180,230,190,190,220,180,60,210,150,180,250,190,170,150,190,200
20/09/1983,9,87,FALSE,NA,160,170,240,140,160,170,190,190,220,140,230,270,110,220,200,180,160,150,190,270
29/09/1983,9,87,TRUE,NA,140,130,140,130,180,140,110,130,160,150,210,190,180,220,160,190,230,90,170,110
03/10/1983,9,87,FALSE,NA,,,,,,,,,,,,,,,,,,,,
11/10/1983,9,87,TRUE,NA,190,220,160,220,180,200,230,170,150,200,190,220,90,290,190,190,270,60,140,130
18/10/1983,9,87,TRUE,NA,160,160,240,110,140,150,160,170,180,220,100,180,80,210,200,140,140,140,110,160
09/11/1983,9,87,TRUE,NA,180,230,160,210,180,160,170,160,190,170,100,140,150,120,150,170,150,160,200,140
29/11/1983,9,87,TRUE,NA,200,150,200,100,160,170,160,200,160,140,170,100,200,130,130,140,150,100,90,140
13/12/1983,9,87,TRUE,NA,140,140,110,90,140,140,120,150,180,180,80,100,130,140,150,90,100,130,140,150
16/12/1983,9,87,TRUE,69,90,110,120,110,120,130,130,130,130,130,100,150,150,160,180,140,120,90,140,160
17/12/1983,9,87,TRUE,84,70,100,100,130,60,50,90,130,140,50,,,,,,,,,,
23/12/1983,9,87,TRUE,NA,,,,,,,,,,,80,80,130,140,70,90,100,100,110,130
06/01/1984,9,87,TRUE,NA,90,60,110,100,110,90,100,130,130,120,80,80,110,120,140,150,110,130,140,120
19/01/1984,9,87,TRUE,NA,80,90,90,90,100,100,100,110,120,120,90,90,110,70,80,110,120,120,90,140
09/02/1984,9,87,TRUE,NA,50,110,70,100,160,100,130,70,120,50,90,90,100,110,130,100,110,70,100,130
11/02/1984,9,87,FALSE,NA,,,,,,,,,,,,,,,,,,,,
13/02/1984,9,87,FALSE,NA,,,,,,,,,,,,,,,,,,,,
17/02/1984,9,87,TRUE,NA,120,120,130,130,160,100,100,40,80,180,130,130,70,100,100,130,80,100,100,110
16/03/1984,9,87,TRUE,NA,100,160,300,210,150,200,150,300,300,280,150,180,110,120,100,120,130,110,100,140
28/03/1984,9,87,TRUE,NA,80,110,120,140,90,70,130,100,100,100,70,80,80,90,110,130,130,120,140,110
06/04/1984,9,87,TRUE,NA,80,90,140,140,160,160,160,180,100,100,50,80,80,80,100,110,110,120,120,90
10/04/1984,9,87,TRUE,NA,80,100,190,120,120,130,170,90,140,130,70,80,80,80,90,110,120,130,130,130
16/04/1984,9,87,TRUE,NA,160,170,210,220,200,120,150,160,170,190,90,110,120,120,130,140,140,180,130,
19/04/1984,9,87,TRUE,NA,190,210,230,230,210,190,230,200,200,180,110,130,150,150,150,160,170,130,130,110
24/04/1984,9,87,TRUE,NA,260,260,270,270,280,290,300,300,300,300,210,210,210,210,200,170,170,170,180,100
27/04/1984,9,87,TRUE,NA,190,230,230,240,280,250,300,240,180,300,210,230,280,160,180,290,230,220,280,240
03/05/1984,9,87,FALSE,NA,,,,,,,,,,,,,,,,,,,,
01/06/1984,9,87,FALSE,NA,,,,,,,,,,,,,,,,,,,,
02/10/1985,9,NA,FALSE,NA,240,280,300,300,300,300,300,300,300,300,200,150,150,250,140,180,200,300,200,190
07/10/1985,9,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
30/10/1985,9,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
05/11/1985,9,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
12/11/1985,9,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
04/12/1985,9,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
20/12/1985,9,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
24/12/1985,9,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
24/01/1989,9,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
15/09/1983,10,NA,FALSE,NA,230,280,250,200,230,250,240,280,180,240,170,150,140,170,180,190,150,120,150,190
20/09/1983,10,NA,FALSE,NA,270,220,250,170,190,180,190,200,210,250,190,200,190,80,100,160,150,180,120,200
29/09/1983,10,NA,FALSE,NA,,,,,,,,,,,80,130,100,170,180,140,100,180,140,90
03/10/1983,10,NA,FALSE,NA,180,140,170,180,160,190,190,160,100,200,,,,,,,,,,
11/10/1983,10,NA,FALSE,NA,180,230,170,110,160,180,160,140,160,200,90,160,180,150,220,90,110,220,210,230
18/10/1983,10,NA,FALSE,NA,140,180,160,110,140,120,200,160,130,200,110,90,180,140,160,160,150,140,130,80
09/11/1983,10,NA,FALSE,NA,160,190,180,180,190,210,150,130,170,160,90,170,130,120,140,110,100,70,140,120
29/11/1983,10,NA,FALSE,NA,130,140,180,180,210,160,170,120,190,130,130,180,90,120,110,10,80,90,140,120
13/12/1983,10,NA,FALSE,NA,100,90,90,90,140,160,100,180,80,70,70,90,70,140,100,80,110,130,110,120
16/12/1983,10,NA,FALSE,NA,130,150,120,140,80,110,110,150,150,180,110,100,80,70,110,100,150,90,80,130
17/12/1983,10,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
23/12/1983,10,NA,FALSE,NA,90,90,80,80,100,20,100,100,110,140,70,110,120,100,80,80,120,100,60,100
06/01/1984,10,NA,FALSE,NA,80,90,100,100,110,110,120,120,130,110,60,70,80,90,90,110,100,90,100,90
19/01/1984,10,NA,FALSE,NA,40,70,150,60,80,140,50,40,150,170,80,70,110,60,90,90,90,80,80,70
09/02/1984,10,NA,FALSE,NA,110,50,60,80,60,80,80,70,70,90,70,100,60,80,80,80,80,90,90,80
11/02/1984,10,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
13/02/1984,10,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
17/02/1984,10,NA,FALSE,NA,60,110,120,170,160,140,130,100,90,130,90,90,90,70,70,70,60,80,100,110
16/03/1984,10,NA,FALSE,NA,140,170,180,240,170,180,180,140,180,160,120,120,110,110,100,100,100,100,100,90
28/03/1984,10,NA,FALSE,NA,80,140,100,110,20,120,150,90,170,130,90,90,90,90,70,80,80,100,100,110
06/04/1984,10,NA,FALSE,NA,80,90,100,100,100,110,110,120,120,130,70,70,70,70,90,90,90,80,80,100
10/04/1984,10,NA,FALSE,NA,120,140,150,90,90,120,140,140,130,120,60,70,110,110,130,100,90,80,70,120
16/04/1984,10,NA,FALSE,NA,190,130,230,230,230,190,190,230,150,120,90,90,100,110,110,120,120,120,200,120
19/04/1984,10,NA,FALSE,NA,150,180,120,160,230,150,160,180,200,230,90,100,110,110,110,120,130,150,100,170
24/04/1984,10,NA,FALSE,NA,170,200,220,230,250,230,210,260,270,300,160,190,140,100,110,150,150,170,170,170
27/04/1984,10,NA,FALSE,NA,230,240,250,260,200,190,250,150,300,230,210,210,210,190,140,180,150,240,130,160
03/05/1984,10,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
01/06/1984,10,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
02/10/1985,10,NA,FALSE,NA,190,260,300,300,220,300,300,300,300,240,180,180,200,150,180,150,170,170,170,190
07/10/1985,10,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
30/10/1985,10,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
05/11/1985,10,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
12/11/1985,10,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
04/12/1985,10,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
20/12/1985,10,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
24/12/1985,10,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
24/01/1989,10,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
15/09/1983,11,NA,FALSE,NA,170,190,210,170,140,170,120,230,200,130,130,70,110,140,170,160,50,150,110,170
20/09/1983,11,92,FALSE,NA,180,200,180,130,140,160,150,220,150,140,130,140,100,80,90,100,100,80,90,70
29/09/1983,11,92,FALSE,NA,,,,,,,,,,,,,,,,,,,,
03/10/1983,11,92,TRUE,NA,130,90,130,110,120,150,120,120,140,110,60,80,80,70,50,60,60,80,80,80
11/10/1983,11,92,TRUE,NA,80,120,150,120,150,190,170,140,180,140,40,80,70,70,90,150,70,90,80,80
18/10/1983,11,92,TRUE,NA,80,80,80,80,80,60,70,30,80,100,70,80,100,80,60,80,50,60,60,50
09/11/1983,11,92,TRUE,NA,70,60,140,90,110,150,140,60,110,50,110,90,110,120,70,70,70,70,80,80
29/11/1983,11,92,TRUE,NA,50,40,50,40,80,80,80,90,70,50,70,60,80,50,60,80,70,80,80,70
13/12/1983,11,92,TRUE,NA,100,70,50,60,90,100,110,110,130,140,90,90,80,60,70,80,90,100,100,100
16/12/1983,11,92,TRUE,NA,20,40,90,60,110,70,80,60,50,40,90,90,100,70,100,60,90,90,100,70
17/12/1983,11,92,FALSE,NA,,,,,,,,,,,,,,,,,,,,
23/12/1983,11,92,FALSE,NA,20,30,50,80,80,80,60,40,20,80,70,70,70,70,70,70,60,60,60,80
06/01/1984,11,92,TRUE,NA,30,30,40,50,60,40,80,50,60,50,60,60,70,70,70,80,80,80,80,90
19/01/1984,11,92,TRUE,NA,80,30,20,70,60,60,10,30,50,60,70,70,70,70,70,90,90,40,50,80
09/02/1984,11,92,TRUE,NA,40,30,60,70,50,60,60,60,100,40,50,60,70,80,90,100,80,80,80,70
11/02/1984,11,92,FALSE,NA,,,,,,,,,,,,,,,,,,,,
13/02/1984,11,92,FALSE,NA,,,,,,,,,,,,,,,,,,,,
17/02/1984,11,92,TRUE,NA,70,70,70,70,70,70,50,80,90,100,80,80,80,80,80,90,90,70,100,80
16/03/1984,11,92,TRUE,NA,130,110,150,90,130,130,130,120,150,110,110,80,100,110,100,90,110,100,130,90
28/03/1984,11,92,TRUE,NA,70,90,80,70,100,70,70,80,80,90,60,60,60,60,60,70,70,70,80,80
06/04/1984,11,92,TRUE,NA,60,60,60,60,70,70,70,70,80,80,60,60,60,70,70,70,50,80,90,40
10/04/1984,11,92,TRUE,NA,80,80,80,80,90,90,90,100,100,110,90,90,90,80,80,80,110,120,100,110
16/04/1984,11,92,TRUE,NA,60,140,140,140,150,150,150,160,180,170,100,100,100,110,110,110,70,80,90,90
19/04/1984,11,92,TRUE,NA,110,130,150,150,160,160,140,120,170,130,110,110,110,110,110,110,110,100,100,80
24/04/1984,11,92,TRUE,NA,90,160,180,190,220,250,230,200,280,260,130,150,190,190,190,160,160,160,160,160
27/04/1984,11,92,TRUE,NA,210,270,280,200,240,300,300,300,300,300,180,180,210,220,120,140,190,220,210,190
03/05/1984,11,92,FALSE,NA,,,,,,,,,,,,,,,,,,,,
01/06/1984,11,92,FALSE,NA,,,,,,,,,,,,,,,,,,,,
02/10/1985,11,92,FALSE,NA,200,220,230,280,260,240,280,300,270,280,180,230,160,170,160,130,190,140,100,100
07/10/1985,11,92,FALSE,NA,,,,,,,,,,,,,,,,,,,,
30/10/1985,11,92,FALSE,NA,,,,,,,,,,,,,,,,,,,,
05/11/1985,11,92,FALSE,NA,,,,,,,,,,,,,,,,,,,,
12/11/1985,11,92,FALSE,NA,,,,,,,,,,,,,,,,,,,,
04/12/1985,11,92,FALSE,NA,,,,,,,,,,,,,,,,,,,,
20/12/1985,11,92,FALSE,NA,,,,,,,,,,,,,,,,,,,,
24/12/1985,11,92,FALSE,NA,,,,,,,,,,,,,,,,,,,,
24/01/1989,11,92,FALSE,NA,,,,,,,,,,,,,,,,,,,,
15/09/1983,12,NA,FALSE,NA,160,180,180,200,190,100,200,100,200,170,150,160,50,70,90,70,100,80,80,90
20/09/1983,12,NA,FALSE,NA,70,150,110,190,160,110,200,190,200,190,70,80,30,150,70,70,60,70,50,70
29/09/1983,12,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
03/10/1983,12,NA,FALSE,NA,80,140,140,160,170,120,60,180,140,150,60,60,60,50,50,40,60,50,40,90
11/10/1983,12,NA,FALSE,NA,80,110,60,80,80,80,90,100,110,130,60,60,60,60,60,60,50,50,50,70
18/10/1983,12,NA,FALSE,NA,70,90,100,120,60,50,70,100,60,70,60,30,40,70,50,40,70,50,60,50
09/11/1983,12,NA,FALSE,NA,90,120,110,150,170,110,120,70,70,60,70,60,50,60,50,40,70,50,60,80
29/11/1983,12,NA,FALSE,NA,50,50,60,70,70,100,50,80,90,80,40,50,60,80,50,60,80,60,50,40
13/12/1983,12,NA,FALSE,NA,80,80,80,80,60,110,70,60,90,90,60,80,90,100,50,60,80,100,50,50
16/12/1983,12,NA,FALSE,NA,50,50,50,60,70,40,70,60,60,30,50,60,40,60,60,60,60,60,70,70
17/12/1983,12,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
23/12/1983,12,NA,FALSE,NA,20,50,40,70,60,30,40,50,60,30,40,80,50,60,60,60,60,60,50,40
06/01/1984,12,NA,FALSE,NA,10,40,50,50,20,60,70,40,60,40,50,50,50,50,60,60,80,60,70,50
19/01/1984,12,NA,FALSE,NA,30,30,30,30,60,50,30,50,60,20,60,60,60,60,50,50,50,30,40,70
09/02/1984,12,NA,FALSE,NA,40,40,60,60,60,60,60,60,50,10,40,40,40,40,50,50,50,50,50,70
11/02/1984,12,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
13/02/1984,12,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
17/02/1984,12,NA,FALSE,NA,30,30,30,60,60,60,60,70,90,80,40,50,30,40,60,60,40,40,50,30
16/03/1984,12,NA,FALSE,NA,70,130,120,120,140,110,130,130,120,100,70,110,70,80,80,80,80,60,70,70
28/03/1984,12,NA,FALSE,NA,70,70,70,70,70,70,60,60,60,90,60,60,60,80,70,70,70,70,80,50
06/04/1984,12,NA,FALSE,NA,70,80,80,40,50,110,110,110,120,60,30,40,40,40,50,60,60,70,60,40
10/04/1984,12,NA,FALSE,NA,40,60,70,70,80,80,80,90,100,100,60,60,60,60,40,40,70,90,80,50
16/04/1984,12,NA,FALSE,NA,160,110,120,190,90,200,150,130,120,120,60,70,70,80,80,100,110,110,90,70
19/04/1984,12,NA,FALSE,NA,160,160,130,170,110,110,120,120,120,140,80,80,80,80,80,80,90,100,130,90
24/04/1984,12,NA,FALSE,NA,160,170,190,200,220,120,160,190,200,110,160,100,110,110,120,120,130,130,130,140
27/04/1984,12,NA,FALSE,NA,170,260,300,300,300,300,300,240,240,220,140,140,120,170,180,180,120,240,160,140
03/05/1984,12,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
01/06/1984,12,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
02/10/1985,12,NA,FALSE,NA,120,160,130,90,110,180,170,150,150,130,90,80,120,90,100,110,100,90,100,80
07/10/1985,12,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
30/10/1985,12,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
05/11/1985,12,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
12/11/1985,12,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
04/12/1985,12,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
20/12/1985,12,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
24/12/1985,12,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
24/01/1989,12,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
15/09/1983,13,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
20/09/1983,13,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
29/09/1983,13,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
03/10/1983,13,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
11/10/1983,13,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
18/10/1983,13,83,FALSE,NA,220,180,180,230,140,110,130,240,160,160,150,130,110,130,110,110,160,120,100,140
09/11/1983,13,83,TRUE,NA,150,140,160,140,150,160,190,130,160,160,130,180,110,120,140,110,110,140,120,110
29/11/1983,13,83,TRUE,NA,100,110,120,70,110,90,130,130,170,120,90,70,50,70,60,70,80,70,80,70
13/12/1983,13,83,TRUE,NA,110,70,120,80,80,70,80,100,80,60,80,90,100,80,90,70,50,70,70,90
16/12/1983,13,83,TRUE,60,70,60,110,100,60,100,100,80,80,60,80,90,100,110,120,120,120,80,90,70
17/12/1983,13,83,TRUE,67,,,,,,,,,,,,,,,,,,,,
23/12/1983,13,83,TRUE,27,20,40,50,60,60,50,30,50,30,40,70,70,70,70,70,70,60,60,50,80
06/01/1984,13,83,TRUE,33,60,80,50,40,30,30,60,40,60,80,70,80,90,100,70,50,60,70,70,80
19/01/1984,13,83,TRUE,13,20,20,20,40,60,20,50,40,80,50,60,60,60,60,70,70,40,100,100,90
09/02/1984,13,83,TRUE,38,30,30,30,30,30,50,50,50,40,60,70,70,70,70,60,60,60,60,60,60
11/02/1984,13,83,TRUE,50,,,,,,,,,,,,,,,,,,,,
13/02/1984,13,83,TRUE,60,,,,,,,,,,,,,,,,,,,,
17/02/1984,13,83,TRUE,76,70,60,50,70,40,30,70,50,50,60,80,70,40,60,110,90,90,90,70,80
16/03/1984,13,83,TRUE,NA,160,160,190,190,200,240,150,190,220,200,140,140,140,140,140,140,160,160,120,120
28/03/1984,13,83,TRUE,NA,100,100,100,100,80,80,80,90,110,110,80,80,80,80,90,90,100,100,110,110
06/04/1984,13,83,TRUE,55,80,80,80,100,100,100,90,70,60,60,70,70,70,70,50,50,50,80,80,90
10/04/1984,13,83,TRUE,82,130,130,130,130,140,140,100,120,120,160,110,110,110,110,100,100,120,80,80,90
16/04/1984,13,83,TRUE,NA,160,180,180,180,170,170,140,160,180,200,110,110,110,120,130,160,160,140,130,130
19/04/1984,13,83,TRUE,NA,190,200,200,200,230,240,240,280,220,180,140,150,150,150,160,170,190,200,140,160
24/04/1984,13,83,TRUE,NA,170,250,230,220,250,280,180,260,210,250,140,200,200,200,160,190,220,210,180,180
27/04/1984,13,83,TRUE,NA,270,290,300,300,300,300,300,300,300,300,230,250,250,250,260,290,300,300,230,260
03/05/1984,13,83,FALSE,NA,,,,,,,,,,,,,,,,,,,,
01/06/1984,13,83,FALSE,NA,,,,,,,,,,,,,,,,,,,,
02/10/1985,13,83,FALSE,NA,,,,,,,,,,,,,,,,,,,,
07/10/1985,13,83,FALSE,NA,,,,,,,,,,,,,,,,,,,,
30/10/1985,13,83,FALSE,NA,,,,,,,,,,,,,,,,,,,,
05/11/1985,13,83,FALSE,NA,,,,,,,,,,,,,,,,,,,,
12/11/1985,13,83,FALSE,NA,,,,,,,,,,,,,,,,,,,,
04/12/1985,13,83,FALSE,NA,,,,,,,,,,,,,,,,,,,,
20/12/1985,13,83,FALSE,NA,,,,,,,,,,,,,,,,,,,,
24/12/1985,13,83,FALSE,NA,,,,,,,,,,,,,,,,,,,,
24/01/1989,13,83,FALSE,NA,50,50,60,80,70,70,80,80,40,60,70,70,70,70,80,50,90,60,60,80
15/09/1983,14,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
20/09/1983,14,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
29/09/1983,14,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
03/10/1983,14,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
11/10/1983,14,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
18/10/1983,14,NA,FALSE,NA,170,170,130,210,140,180,190,130,160,180,130,110,150,120,110,130,140,150,150,120
09/11/1983,14,NA,FALSE,NA,150,180,210,160,170,170,120,170,140,120,150,130,170,150,130,140,160,150,140,160
29/11/1983,14,NA,FALSE,NA,120,120,150,130,120,140,110,140,160,140,100,110,70,100,90,60,90,100,70,80
13/12/1983,14,NA,FALSE,NA,70,80,100,100,110,80,90,100,70,170,90,90,100,100,110,70,80,90,100,110
16/12/1983,14,NA,FALSE,NA,90,60,70,100,80,40,120,50,60,60,70,80,80,80,80,90,90,100,90,90
17/12/1983,14,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
23/12/1983,14,NA,FALSE,NA,40,70,100,60,80,80,120,60,50,70,60,60,60,70,70,80,90,80,100,100
06/01/1984,14,NA,FALSE,NA,90,80,30,120,50,50,80,60,60,40,80,40,80,110,70,70,80,100,80,80
19/01/1984,14,NA,FALSE,NA,40,20,80,60,40,90,20,70,100,30,60,60,60,60,70,70,40,100,100,40
09/02/1984,14,NA,FALSE,NA,40,40,30,30,50,40,40,50,60,60,70,70,70,80,80,80,80,90,90,100
11/02/1984,14,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
13/02/1984,14,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
17/02/1984,14,NA,FALSE,NA,70,80,60,60,140,130,80,50,50,50,80,80,80,90,90,90,70,70,100,90
16/03/1984,14,NA,FALSE,NA,240,240,220,210,300,190,220,220,220,220,130,130,130,130,130,130,140,150,160,160
28/03/1984,14,NA,FALSE,NA,80,80,90,90,100,100,100,110,110,120,90,90,90,90,80,80,70,70,110,120
06/04/1984,14,NA,FALSE,NA,100,100,90,90,90,110,110,70,80,100,80,80,80,80,80,80,100,100,70,90
10/04/1984,14,NA,FALSE,NA,120,120,120,120,120,90,90,90,100,140,100,100,100,90,90,90,90,90,80,80
16/04/1984,14,NA,FALSE,NA,140,150,150,170,170,170,170,130,,,90,110,130,130,90,140,140,140,100,110
19/04/1984,14,NA,FALSE,NA,180,210,220,230,250,210,230,230,200,250,160,170,170,180,190,200,210,160,150,150
24/04/1984,14,NA,FALSE,NA,210,230,230,230,240,280,190,260,210,300,170,190,210,210,210,190,180,180,190,230
27/04/1984,14,NA,FALSE,NA,260,260,260,280,300,300,300,300,300,300,250,260,290,270,240,250,260,260,250,250
03/05/1984,14,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
01/06/1984,14,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
02/10/1985,14,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
07/10/1985,14,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
30/10/1985,14,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
