Location_ID,X,Y,Map_ref,Easting,Northing,Elevation,Depth,Year_Month,Ammonium,Nitrate,Water_Content
145,1,4,H5,265700,98800,148.2700043,Top,2018-10,0.260928014,1.503415701,0.285626724
146,2,4,H6,265725,98800,149.6199951,Top,2018-10,1.864493472,6.858597343,0.333974606
154,1,3,I5,265700,98775,149.4700012,Top,2018-10,0.420705679,7.288246391,0.197063369
155,2,3,I6,265725,98775,150.75,Top,2018-10,51.62922864,53.13998373,0.328415301
156,3,3,I7,265750,98775,151.6699982,Top,2018-10,0.154012088,6.486172161,0.275381553
164,2,2,J5,265725,98750,151.8200073,Top,2018-10,0.628318868,19.24937736,0.349693252
165,3,2,J6,265750,98750,152.9700012,Top,2018-10,0.899264489,22.12884225,0.331008833
166,4,2,J7,265775,98750,153.9299927,Top,2018-10,0.59397708,18.86337351,0.402333841
173,3,1,K6,265750,98725,154.1399994,Top,2018-10,3.273618682,29.09481234,0.39198783
174,4,1,K7,265775,98725,154.9700012,Top,2018-10,0.49562878,15.09220229,0.346284935
145,1,4,H5,265700,98800,148.2700043,Bottom,2018-11,0.084978864,1.429326474,0.332975756
146,2,4,H6,265725,98800,149.6199951,Bottom,2018-11,0.700315596,2.126884404,0.369191919
154,1,3,I5,265700,98775,149.4700012,Bottom,2018-11,1.927175035,4.244431206,0.43107089
155,2,3,I6,265725,98775,150.75,Bottom,2018-11,0.294751976,5.462035573,0.353354633
156,3,3,I7,265750,98775,151.6699982,Bottom,2018-11,0.113053876,2.831097068,0.368442707
164,2,2,J5,265725,98750,151.8200073,Bottom,2018-11,0.495088786,3.636837209,0.331837017
165,3,2,J6,265750,98750,152.9700012,Bottom,2018-11,1.08511798,4.848399485,0.265531256
166,4,2,J7,265775,98750,153.9299927,Bottom,2018-11,0.912557468,3.341708861,0.439961881
173,3,1,K6,265750,98725,154.1399994,Bottom,2018-11,0.445646278,4.992275366,0.3057274
174,4,1,K7,265775,98725,154.9700012,Bottom,2018-11,0.933326971,2.148435088,0.31578105
145,1,4,H5,265700,98800,148.2700043,Middle,2018-11,0.29209165,4.383063136,0.333952027
146,2,4,H6,265725,98800,149.6199951,Middle,2018-11,0.840771472,5.115046293,0.386515816
154,1,3,I5,265700,98775,149.4700012,Middle,2018-11,0.009928337,3.196440281,0.174081238
155,2,3,I6,265725,98775,150.75,Middle,2018-11,0.484966942,6.00892562,0.41686747
156,3,3,I7,265750,98775,151.6699982,Middle,2018-11,0.549255493,3.810937712,0.450528936
164,2,2,J5,265725,98750,151.8200073,Middle,2018-11,0.246465352,6.21685971,0.366239519
165,3,2,J6,265750,98750,152.9700012,Middle,2018-11,0.139420501,5.176530698,0.458959538
166,4,2,J7,265775,98750,153.9299927,Middle,2018-11,0.434256154,7.003094725,0.364480383
173,3,1,K6,265750,98725,154.1399994,Middle,2018-11,1.462449917,4.197134775,0.419604056
174,4,1,K7,265775,98725,154.9700012,Middle,2018-11,1.558635419,4.485794033,0.438226548
145,1,4,H5,265700,98800,148.2700043,Top,2018-11,1.725685353,6.652238698,0.407720145
146,2,4,H6,265725,98800,149.6199951,Top,2018-11,0.661030487,5.366532133,0.366443745
154,1,3,I5,265700,98775,149.4700012,Top,2018-11,1.24690403,7.01669141,0.425155925
155,2,3,I6,265725,98775,150.75,Top,2018-11,3.188761687,14.29591916,0.586752638
156,3,3,I7,265750,98775,151.6699982,Top,2018-11,0.947225339,6.105897867,0.457573633
164,2,2,J5,265725,98750,151.8200073,Top,2018-11,1.132886865,8.325333333,0.451313261
165,3,2,J6,265750,98750,152.9700012,Top,2018-11,0.415865385,8.908760684,0.383135257
166,4,2,J7,265775,98750,153.9299927,Top,2018-11,0.782666635,7.348317625,0.44639103
173,3,1,K6,265750,98725,154.1399994,Top,2018-11,2.662792647,11.91227451,0.519151444
174,4,1,K7,265775,98725,154.9700012,Top,2018-11,0.571647718,13.69671737,0.530915087
145,1,4,H5,265700,98800,148.2700043,Bottom,2018-12,0.090916957,0.357012275,0.258664146
146,2,4,H6,265725,98800,149.6199951,Bottom,2018-12,0.280311478,0.128357174,0.29364291
154,1,3,I5,265700,98775,149.4700012,Bottom,2018-12,0.052294498,1.044034618,0.280995106
155,2,3,I6,265725,98775,150.75,Bottom,2018-12,0.327765957,2.17219766,0.276923077
156,3,3,I7,265750,98775,151.6699982,Bottom,2018-12,0.203879163,0.758189159,0.278984679
164,2,2,J5,265725,98750,151.8200073,Bottom,2018-12,0.274943916,1.101202586,0.252938551
165,3,2,J6,265750,98750,152.9700012,Bottom,2018-12,0.680573937,0.586715341,0.20802139
166,4,2,J7,265775,98750,153.9299927,Bottom,2018-12,0.381034168,0.434134078,0.256759567
173,3,1,K6,265750,98725,154.1399994,Bottom,2018-12,0.558681261,0.592747392,0.270066801
174,4,1,K7,265775,98725,154.9700012,Bottom,2018-12,0.181952524,0.120575504,0.26464334
145,1,4,H5,265700,98800,148.2700043,Middle,2018-12,1.611561854,3.799591473,0.346596597
146,2,4,H6,265725,98800,149.6199951,Middle,2018-12,1.066297986,1.887947822,0.347086828
154,1,3,I5,265700,98775,149.4700012,Middle,2018-12,0.123868066,2.33940067,0.323473734
155,2,3,I6,265725,98775,150.75,Middle,2018-12,0.260143448,4.213074786,0.38034188
156,3,3,I7,265750,98775,151.6699982,Middle,2018-12,0.556410926,3.756456546,0.390738061
164,2,2,J5,265725,98750,151.8200073,Middle,2018-12,0.631405149,3.738932953,0.375044691
165,3,2,J6,265750,98750,152.9700012,Middle,2018-12,0.381414278,5.416539761,0.417955717
166,4,2,J7,265775,98750,153.9299927,Middle,2018-12,0.246361923,4.514444271,0.391139676
173,3,1,K6,265750,98725,154.1399994,Middle,2018-12,0.059854922,2.72287287,0.365131579
174,4,1,K7,265775,98725,154.9700012,Middle,2018-12,1.301868932,1.73305733,0.277192982
145,1,4,H5,265700,98800,148.2700043,Top,2018-12,1.589869867,4.519824889,0.499833278
146,2,4,H6,265725,98800,149.6199951,Top,2018-12,1.621002945,3.567447993,0.431339713
154,1,3,I5,265700,98775,149.4700012,Top,2018-12,2.978719962,3.285360258,0.424517906
155,2,3,I6,265725,98775,150.75,Top,2018-12,2.424380204,7.176696172,0.498840983
156,3,3,I7,265750,98775,151.6699982,Top,2018-12,2.53693054,3.019889282,0.46068685
164,2,2,J5,265725,98750,151.8200073,Top,2018-12,10.97338413,7.50901403,0.394771939
165,3,2,J6,265750,98750,152.9700012,Top,2018-12,3.938804259,8.990880262,0.563928571
166,4,2,J7,265775,98750,153.9299927,Top,2018-12,2.439650785,4.1259511,0.526735545
173,3,1,K6,265750,98725,154.1399994,Top,2018-12,1.5822,6.940842817,0.590443686
174,4,1,K7,265775,98725,154.9700012,Top,2018-12,1.633420046,3.070964733,0.392807746
