Unit ID,FeedTime,Official Tag,CurrentDrop,CurrentPeriod,MaxDrop,DropDelay,PeriodDelay
96,11/01/2019 22:10:16,UK 362735 701886,3,4,5,35,17280
96,11/01/2019 22:10:54,UK 362735 701886,4,4,5,35,17280
98,11/01/2019 22:11:18,UK 362735 101754,1,4,5,35,17280
96,11/01/2019 22:11:32,UK 362735 701886,5,4,5,35,17280
98,11/01/2019 22:11:59,UK 362735 101754,2,4,5,35,17280
98,11/01/2019 22:12:37,UK 362735 101754,3,4,5,35,17280
98,11/01/2019 22:13:17,UK 362735 101754,4,4,5,35,17280
96,11/01/2019 22:13:53,UK 362735 401890,1,4,5,35,17280
98,11/01/2019 22:13:55,UK 362735 101754,5,4,5,35,17280
96,11/01/2019 22:14:31,UK 362735 401890,2,4,5,35,17280
97,11/01/2019 22:14:59,UK 362735 101852,1,4,5,35,17280
96,11/01/2019 22:15:09,UK 362735 401890,3,4,5,35,17280
97,11/01/2019 22:15:41,UK 362735 101852,2,4,5,35,17280
96,11/01/2019 22:15:47,UK 362735 401890,4,4,5,35,17280
97,11/01/2019 22:16:19,UK 362735 101852,3,4,5,35,17280
96,11/01/2019 22:16:25,UK 362735 401890,5,4,5,35,17280
97,11/01/2019 22:16:57,UK 362735 101852,4,4,5,35,17280
97,11/01/2019 22:17:37,UK 362735 101852,5,4,5,35,17280
97,11/01/2019 22:19:56,UK 362735 401806,1,4,5,35,17280
97,11/01/2019 22:20:39,UK 362735 401806,2,4,5,35,17280
97,11/01/2019 22:21:17,UK 362735 401806,3,4,5,35,17280
97,11/01/2019 22:21:55,UK 362735 401806,4,4,5,35,17280
98,11/01/2019 22:22:03,UK 362735 701781,1,3,5,35,17280
97,11/01/2019 22:22:33,UK 362735 401806,5,4,5,35,17280
98,11/01/2019 22:22:43,UK 362735 701781,2,3,5,35,17280
98,11/01/2019 22:23:21,UK 362735 701781,3,3,5,35,17280
98,11/01/2019 22:23:59,UK 362735 701781,4,3,5,35,17280
98,11/01/2019 22:24:38,UK 362735 701781,5,3,5,35,17280
96,11/01/2019 22:24:56,UK 362735 201832,1,4,5,35,17280
96,11/01/2019 22:25:34,UK 362735 201832,2,4,5,35,17280
96,11/01/2019 22:26:12,UK 362735 201832,3,4,5,35,17280
96,11/01/2019 22:26:50,UK 362735 201832,4,4,5,35,17280
96,11/01/2019 22:27:28,UK 362735 201832,5,4,5,35,17280
96,11/01/2019 22:28:39,UK 362735 101845,1,4,5,35,17280
96,11/01/2019 22:29:17,UK 362735 101845,2,4,5,35,17280
96,11/01/2019 22:29:55,UK 362735 101845,3,4,5,35,17280
96,11/01/2019 22:30:39,UK 362735 101824,1,4,5,35,17280
96,11/01/2019 22:31:17,UK 362735 101824,2,4,5,35,17280
96,11/01/2019 22:31:55,UK 362735 101824,3,4,5,35,17280
96,11/01/2019 22:32:36,UK 362735 101824,4,4,5,35,17280
96,11/01/2019 22:33:14,UK 362735 101824,5,4,5,35,17280
97,11/01/2019 22:33:32,UK 362735 601864,1,4,5,35,17280
97,11/01/2019 22:34:10,UK 362735 601864,2,4,5,35,17280
97,11/01/2019 22:34:48,UK 362735 601864,3,4,5,35,17280
97,11/01/2019 22:35:26,UK 362735 601864,4,4,5,35,17280
98,11/01/2019 22:35:28,UK 362735 601808,1,4,5,35,17280
97,11/01/2019 22:36:04,UK 362735 601864,5,4,5,35,17280
98,11/01/2019 22:36:06,UK 362735 601808,2,4,5,35,17280
98,11/01/2019 22:36:44,UK 362735 601808,3,4,5,35,17280
98,11/01/2019 22:37:22,UK 362735 601808,4,4,5,35,17280
98,11/01/2019 22:38:00,UK 362735 601808,5,4,5,35,17280
96,11/01/2019 22:41:05,UK 362735 501814,1,4,5,35,17280
96,11/01/2019 22:41:43,UK 362735 501814,2,4,5,35,17280
96,11/01/2019 22:42:21,UK 362735 501814,3,4,5,35,17280
96,11/01/2019 22:42:59,UK 362735 501814,4,4,5,35,17280
96,11/01/2019 22:43:37,UK 362735 501814,5,4,5,35,17280
98,11/01/2019 23:05:35,UK 362735 501828,1,2,5,35,17280
98,11/01/2019 23:06:13,UK 362735 501828,2,2,5,35,17280
98,11/01/2019 23:06:51,UK 362735 501828,3,2,5,35,17280
98,11/01/2019 23:07:31,UK 362735 501828,4,2,5,35,17280
98,11/01/2019 23:08:09,UK 362735 501828,5,2,5,35,17280
98,11/01/2019 23:12:21,UK 362735 601801,1,4,5,35,17280
98,11/01/2019 23:13:16,UK 362735 601801,2,4,5,35,17280
98,11/01/2019 23:13:54,UK 362735 601801,3,4,5,35,17280
98,11/01/2019 23:14:32,UK 362735 601801,4,4,5,35,17280
97,11/01/2019 23:16:14,UK 362735 701851,1,1,5,35,17280
97,11/01/2019 23:16:52,UK 362735 701851,2,1,5,35,17280
97,11/01/2019 23:17:30,UK 362735 701851,3,1,5,35,17280
98,11/01/2019 23:17:44,UK 362735 701760,1,4,5,35,17280
98,11/01/2019 23:18:22,UK 362735 701760,2,4,5,35,17280
96,11/01/2019 23:18:29,UK 362735 101796,1,5,5,35,17280
98,11/01/2019 23:19:03,UK 362735 701760,3,4,5,35,17280
96,11/01/2019 23:19:07,UK 362735 101796,2,5,5,35,17280
97,11/01/2019 23:19:23,UK 362735 101817,1,4,5,35,17280
98,11/01/2019 23:19:43,UK 362735 701760,4,4,5,35,17280
96,11/01/2019 23:19:45,UK 362735 101796,3,5,5,35,17280
97,11/01/2019 23:20:01,UK 362735 101817,2,4,5,35,17280
96,11/01/2019 23:20:23,UK 362735 101796,4,5,5,35,17280
97,11/01/2019 23:20:39,UK 362735 101817,3,4,5,35,17280
98,11/01/2019 23:20:45,UK 362735 701760,5,4,5,35,17280
96,11/01/2019 23:21:01,UK 362735 101796,5,5,5,35,17280
97,11/01/2019 23:21:17,UK 362735 101817,4,4,5,35,17280
97,11/01/2019 23:21:55,UK 362735 101817,5,4,5,35,17280
98,11/01/2019 23:22:49,UK 362735 501772,1,5,5,35,17280
98,11/01/2019 23:23:27,UK 362735 501772,2,5,5,35,17280
98,11/01/2019 23:24:07,UK 362735 501772,3,5,5,35,17280
98,11/01/2019 23:24:45,UK 362735 501772,4,5,5,35,17280
98,11/01/2019 23:25:27,UK 362735 501772,5,5,5,35,17280
97,11/01/2019 23:32:56,UK 362735 401778,1,2,5,35,17280
96,11/01/2019 23:33:11,UK 362735 201888,1,5,5,35,17280
97,11/01/2019 23:33:36,UK 362735 401778,2,2,5,35,17280
96,11/01/2019 23:33:49,UK 362735 201888,2,5,5,35,17280
97,11/01/2019 23:34:15,UK 362735 401778,3,2,5,35,17280
96,11/01/2019 23:34:27,UK 362735 201888,3,5,5,35,17280
97,11/01/2019 23:34:53,UK 362735 401778,4,2,5,35,17280
96,11/01/2019 23:35:05,UK 362735 201888,4,5,5,35,17280
96,11/01/2019 23:35:43,UK 362735 201888,5,5,5,35,17280
98,11/01/2019 23:41:28,UK 362735 201762,1,3,5,35,17280
98,11/01/2019 23:42:06,UK 362735 201762,2,3,5,35,17280
98,11/01/2019 23:42:44,UK 362735 201762,3,3,5,35,17280
98,11/01/2019 23:43:22,UK 362735 201762,4,3,5,35,17280
98,11/01/2019 23:44:01,UK 362735 201762,5,3,5,35,17280
96,11/01/2019 23:48:11,UK 362735 101803,1,3,5,35,17280
96,11/01/2019 23:48:50,UK 362735 101803,2,3,5,35,17280
96,11/01/2019 23:49:28,UK 362735 101803,3,3,5,35,17280
96,11/01/2019 23:50:06,UK 362735 101803,4,3,5,35,17280
96,11/01/2019 23:50:44,UK 362735 101803,5,3,5,35,17280
98,11/01/2019 23:51:34,UK 362735 601801,5,4,5,35,17280
96,12/01/2019 00:00:09,UK 362735 101796,1,1,5,35,17280
98,12/01/2019 00:00:32,UK 362735 601801,1,1,5,35,17280
96,12/01/2019 00:00:47,UK 362735 101796,2,1,5,35,17280
98,12/01/2019 00:01:16,UK 362735 601801,2,1,5,35,17280
96,12/01/2019 00:01:25,UK 362735 101796,3,1,5,35,17280
98,12/01/2019 00:01:54,UK 362735 601801,3,1,5,35,17280
96,12/01/2019 00:02:05,UK 362735 101796,4,1,5,35,17280
97,12/01/2019 00:02:32,UK 362735 101838,1,1,5,35,17280
98,12/01/2019 00:02:34,UK 362735 601801,4,1,5,35,17280
96,12/01/2019 00:02:43,UK 362735 101796,5,1,5,35,17280
97,12/01/2019 00:03:10,UK 362735 101838,2,1,5,35,17280
98,12/01/2019 00:03:12,UK 362735 601801,5,1,5,35,17280
96,12/01/2019 00:03:35,UK 362735 401834,1,1,5,35,17280
97,12/01/2019 00:03:48,UK 362735 101838,3,1,5,35,17280
98,12/01/2019 00:04:12,UK 362735 701781,1,1,5,35,17280
96,12/01/2019 00:04:13,UK 362735 401834,2,1,5,35,17280
98,12/01/2019 00:04:50,UK 362735 701781,2,1,5,35,17280
96,12/01/2019 00:04:51,UK 362735 401834,3,1,5,35,17280
98,12/01/2019 00:05:28,UK 362735 701781,3,1,5,35,17280
96,12/01/2019 00:05:30,UK 362735 401834,4,1,5,35,17280
96,12/01/2019 00:06:08,UK 362735 401834,5,1,5,35,17280
98,12/01/2019 00:06:17,UK 362735 701781,4,1,5,35,17280
97,12/01/2019 00:06:31,UK 362735 701865,1,1,5,35,17280
98,12/01/2019 00:06:55,UK 362735 701781,5,1,5,35,17280
97,12/01/2019 00:07:09,UK 362735 701865,2,1,5,35,17280
97,12/01/2019 00:07:47,UK 362735 701865,3,1,5,35,17280
97,12/01/2019 00:08:25,UK 362735 701865,4,1,5,35,17280
98,12/01/2019 00:08:34,UK 362735 501821,1,1,5,35,17280
97,12/01/2019 00:09:03,UK 362735 701865,5,1,5,35,17280
98,12/01/2019 00:09:12,UK 362735 501821,2,1,5,35,17280
96,12/01/2019 00:09:17,UK 362735 501884,1,1,5,35,17280
98,12/01/2019 00:09:50,UK 362735 501821,3,1,5,35,17280
96,12/01/2019 00:09:55,UK 362735 501884,2,1,5,35,17280
98,12/01/2019 00:10:28,UK 362735 501821,4,1,5,35,17280
96,12/01/2019 00:10:33,UK 362735 501884,3,1,5,35,17280
98,12/01/2019 00:11:06,UK 362735 501821,5,1,5,35,17280
96,12/01/2019 00:11:11,UK 362735 501884,4,1,5,35,17280
96,12/01/2019 00:11:49,UK 362735 501884,5,1,5,35,17280
97,12/01/2019 00:17:55,UK 362735 401820,1,1,5,35,17280
97,12/01/2019 00:18:37,UK 362735 401820,2,1,5,35,17280
98,12/01/2019 00:19:08,UK 362735 201825,1,1,5,35,17280
97,12/01/2019 00:19:24,UK 362735 401820,3,1,5,35,17280
98,12/01/2019 00:19:46,UK 362735 201825,2,1,5,35,17280
96,12/01/2019 00:19:48,UK 362735 701753,1,1,5,35,17280
97,12/01/2019 00:20:02,UK 362735 401820,4,1,5,35,17280
98,12/01/2019 00:20:24,UK 362735 201825,3,1,5,35,17280
96,12/01/2019 00:20:26,UK 362735 701753,2,1,5,35,17280
98,12/01/2019 00:21:02,UK 362735 201825,4,1,5,35,17280
96,12/01/2019 00:21:04,UK 362735 701753,3,1,5,35,17280
98,12/01/2019 00:21:40,UK 362735 201825,5,1,5,35,17280
96,12/01/2019 00:21:43,UK 362735 701753,4,1,5,35,17280
96,12/01/2019 00:22:21,UK 362735 701753,5,1,5,35,17280
98,12/01/2019 00:23:06,UK 362735 201818,1,1,5,35,17280
98,12/01/2019 00:23:44,UK 362735 201818,2,1,5,35,17280
98,12/01/2019 00:24:22,UK 362735 201818,3,1,5,35,17280
98,12/01/2019 00:25:02,UK 362735 201818,4,1,5,35,17280
96,12/01/2019 00:25:22,UK 362735 501751,1,1,5,35,17280
98,12/01/2019 00:25:40,UK 362735 201818,5,1,5,35,17280
96,12/01/2019 00:26:00,UK 362735 501751,2,1,5,35,17280
96,12/01/2019 00:26:38,UK 362735 501751,3,1,5,35,17280
98,12/01/2019 00:26:52,UK 362735 501849,1,1,5,35,17280
96,12/01/2019 00:27:16,UK 362735 501751,4,1,5,35,17280
98,12/01/2019 00:27:30,UK 362735 501849,2,1,5,35,17280
96,12/01/2019 00:27:54,UK 362735 501751,5,1,5,35,17280
98,12/01/2019 00:28:08,UK 362735 501849,3,1,5,35,17280
98,12/01/2019 00:28:46,UK 362735 501849,4,1,5,35,17280
98,12/01/2019 00:29:24,UK 362735 501849,5,1,5,35,17280
96,12/01/2019 00:29:41,UK 362735 701830,1,1,5,35,17280
96,12/01/2019 00:30:19,UK 362735 701830,2,1,5,35,17280
96,12/01/2019 00:30:57,UK 362735 701830,3,1,5,35,17280
96,12/01/2019 00:31:35,UK 362735 701830,4,1,5,35,17280
96,12/01/2019 00:32:13,UK 362735 701830,5,1,5,35,17280
96,12/01/2019 00:45:54,UK 362735 301826,1,1,5,35,17280
96,12/01/2019 00:46:32,UK 362735 301826,2,1,5,35,17280
96,12/01/2019 00:47:10,UK 362735 301826,3,1,5,35,17280
96,12/01/2019 00:47:48,UK 362735 301826,4,1,5,35,17280
96,12/01/2019 00:48:26,UK 362735 301826,5,1,5,35,17280
96,12/01/2019 00:50:27,UK 362735 401841,1,1,5,35,17280
96,12/01/2019 00:51:12,UK 362735 401841,2,1,5,35,17280
96,12/01/2019 00:51:50,UK 362735 401841,3,1,5,35,17280
98,12/01/2019 00:52:23,UK 362735 601808,1,1,5,35,17280
96,12/01/2019 00:52:28,UK 362735 401841,4,1,5,35,17280
98,12/01/2019 00:53:01,UK 362735 601808,2,1,5,35,17280
96,12/01/2019 00:53:06,UK 362735 401841,5,1,5,35,17280
98,12/01/2019 00:53:39,UK 362735 601808,3,1,5,35,17280
98,12/01/2019 00:54:17,UK 362735 601808,4,1,5,35,17280
98,12/01/2019 00:54:45,UK 362735 601822,1,1,5,35,17280
96,12/01/2019 00:54:49,UK 362735 401827,1,1,5,35,17280
97,12/01/2019 00:55:08,UK 362735 701788,1,1,5,35,17280
98,12/01/2019 00:55:23,UK 362735 601822,2,1,5,35,17280
96,12/01/2019 00:55:28,UK 362735 401827,2,1,5,35,17280
97,12/01/2019 00:55:46,UK 362735 701788,2,1,5,35,17280
98,12/01/2019 00:56:01,UK 362735 601822,3,1,5,35,17280
96,12/01/2019 00:56:06,UK 362735 401827,3,1,5,35,17280
97,12/01/2019 00:56:24,UK 362735 701788,3,1,5,35,17280
98,12/01/2019 00:56:39,UK 362735 601822,4,1,5,35,17280
96,12/01/2019 00:56:44,UK 362735 401827,4,1,5,35,17280
97,12/01/2019 00:57:12,UK 362735 701788,4,1,5,35,17280
98,12/01/2019 00:57:17,UK 362735 601822,5,1,5,35,17280
96,12/01/2019 00:57:22,UK 362735 401827,5,1,5,35,17280
97,12/01/2019 00:57:50,UK 362735 701788,5,1,5,35,17280
98,12/01/2019 00:59:03,UK 362735 701816,1,1,5,35,17280
98,12/01/2019 00:59:41,UK 362735 701816,2,1,5,35,17280
98,12/01/2019 01:00:19,UK 362735 701816,3,1,5,35,17280
98,12/01/2019 01:00:57,UK 362735 701816,4,1,5,35,17280
96,12/01/2019 01:00:58,UK 362735 701886,1,1,5,35,17280
98,12/01/2019 01:01:35,UK 362735 701816,5,1,5,35,17280
96,12/01/2019 01:01:36,UK 362735 701886,2,1,5,35,17280
96,12/01/2019 01:02:14,UK 362735 701886,3,1,5,35,17280
96,12/01/2019 01:02:52,UK 362735 701886,4,1,5,35,17280
96,12/01/2019 01:03:30,UK 362735 701886,5,1,5,35,17280
98,12/01/2019 01:05:57,UK 362735 501807,1,1,5,35,17280
98,12/01/2019 01:06:35,UK 362735 501807,2,1,5,35,17280
96,12/01/2019 01:06:37,UK 362735 201783,1,1,5,35,17280
98,12/01/2019 01:07:13,UK 362735 501807,3,1,5,35,17280
96,12/01/2019 01:07:15,UK 362735 201783,2,1,5,35,17280
98,12/01/2019 01:07:51,UK 362735 501807,4,1,5,35,17280
96,12/01/2019 01:07:53,UK 362735 201783,3,1,5,35,17280
98,12/01/2019 01:08:29,UK 362735 501807,5,1,5,35,17280
96,12/01/2019 01:08:31,UK 362735 201783,4,1,5,35,17280
96,12/01/2019 01:09:09,UK 362735 201783,5,1,5,35,17280
96,12/01/2019 01:11:02,UK 362735 301784,1,1,5,35,17280
96,12/01/2019 01:11:40,UK 362735 301784,2,1,5,35,17280
97,12/01/2019 01:11:43,UK 362735 101852,1,1,5,35,17280
96,12/01/2019 01:12:18,UK 362735 301784,3,1,5,35,17280
97,12/01/2019 01:12:21,UK 362735 101852,2,1,5,35,17280
96,12/01/2019 01:12:56,UK 362735 301784,4,1,5,35,17280
97,12/01/2019 01:12:59,UK 362735 101852,3,1,5,35,17280
96,12/01/2019 01:13:34,UK 362735 301784,5,1,5,35,17280
97,12/01/2019 01:13:37,UK 362735 101852,4,1,5,35,17280
97,12/01/2019 01:14:15,UK 362735 101852,5,1,5,35,17280
96,12/01/2019 01:15:31,UK 362735 501779,1,1,5,35,17280
96,12/01/2019 01:16:09,UK 362735 501779,2,1,5,35,17280
96,12/01/2019 01:16:47,UK 362735 501779,3,1,5,35,17280
96,12/01/2019 01:17:25,UK 362735 501779,4,1,5,35,17280
96,12/01/2019 01:18:03,UK 362735 501779,5,1,5,35,17280
96,12/01/2019 01:19:23,UK 362735 501793,1,1,5,35,17280
96,12/01/2019 01:20:01,UK 362735 501793,2,1,5,35,17280
96,12/01/2019 01:20:42,UK 362735 501793,3,1,5,35,17280
96,12/01/2019 01:21:20,UK 362735 501793,4,1,5,35,17280
96,12/01/2019 01:21:58,UK 362735 501793,5,1,5,35,17280
97,12/01/2019 01:23:04,UK 362735 701802,1,1,5,35,17280
96,12/01/2019 01:23:39,UK 362735 101789,1,1,5,35,17280
97,12/01/2019 01:23:42,UK 362735 701802,2,1,5,35,17280
96,12/01/2019 01:24:17,UK 362735 101789,2,1,5,35,17280
97,12/01/2019 01:24:20,UK 362735 701802,3,1,5,35,17280
96,12/01/2019 01:24:55,UK 362735 101789,3,1,5,35,17280
97,12/01/2019 01:24:58,UK 362735 701802,4,1,5,35,17280
96,12/01/2019 01:25:33,UK 362735 101789,4,1,5,35,17280
97,12/01/2019 01:25:36,UK 362735 701802,5,1,5,35,17280
96,12/01/2019 01:26:11,UK 362735 101789,5,1,5,35,17280
96,12/01/2019 01:27:51,UK 362735 701858,1,1,5,35,17280
96,12/01/2019 01:28:29,UK 362735 701858,2,1,5,35,17280
96,12/01/2019 01:29:07,UK 362735 701858,3,1,5,35,17280
96,12/01/2019 01:29:45,UK 362735 701858,4,1,5,35,17280
96,12/01/2019 01:30:23,UK 362735 701858,5,1,5,35,17280
96,12/01/2019 01:31:44,UK 362735 601780,1,1,5,35,17280
96,12/01/2019 01:32:22,UK 362735 601780,2,1,5,35,17280
96,12/01/2019 01:33:00,UK 362735 601780,3,1,5,35,17280
96,12/01/2019 01:33:38,UK 362735 601780,4,1,5,35,17280
96,12/01/2019 01:34:16,UK 362735 601780,5,1,5,35,17280
98,12/01/2019 01:36:32,UK 362735 301896,1,1,5,35,17280
98,12/01/2019 01:37:10,UK 362735 301896,2,1,5,35,17280
98,12/01/2019 01:37:48,UK 362735 301896,3,1,5,35,17280
98,12/01/2019 01:38:29,UK 362735 301896,4,1,5,35,17280
98,12/01/2019 01:39:07,UK 362735 301896,5,1,5,35,17280
96,12/01/2019 01:42:19,UK 362735 201881,1,1,5,35,17280
96,12/01/2019 01:42:57,UK 362735 201881,2,1,5,35,17280
96,12/01/2019 01:43:35,UK 362735 201881,3,1,5,35,17280
96,12/01/2019 01:44:14,UK 362735 201881,4,1,5,35,17280
96,12/01/2019 01:47:57,UK 362735 101845,1,1,5,35,17280
96,12/01/2019 01:48:35,UK 362735 101845,2,1,5,35,17280
96,12/01/2019 01:49:13,UK 362735 101845,3,1,5,35,17280
96,12/01/2019 01:49:51,UK 362735 101845,4,1,5,35,17280
96,12/01/2019 01:50:29,UK 362735 101845,5,1,5,35,17280
96,12/01/2019 01:51:48,UK 362735 201832,1,1,5,35,17280
96,12/01/2019 01:52:26,UK 362735 201832,2,1,5,35,17280
96,12/01/2019 01:53:04,UK 362735 201832,3,1,5,35,17280
96,12/01/2019 01:53:42,UK 362735 201832,4,1,5,35,17280
96,12/01/2019 01:54:20,UK 362735 201832,5,1,5,35,17280
96,12/01/2019 01:56:35,UK 362735 201874,1,1,5,35,17280
96,12/01/2019 01:57:13,UK 362735 201874,2,1,5,35,17280
96,12/01/2019 01:57:51,UK 362735 201874,3,1,5,35,17280
96,12/01/2019 01:58:29,UK 362735 201874,4,1,5,35,17280
96,12/01/2019 01:59:07,UK 362735 201874,5,1,5,35,17280
96,12/01/2019 02:04:00,UK 362735 101824,1,1,5,35,17280
96,12/01/2019 02:04:43,UK 362735 101824,2,1,5,35,17280
96,12/01/2019 02:05:21,UK 362735 101824,3,1,5,35,17280
96,12/01/2019 02:06:00,UK 362735 101824,4,1,5,35,17280
96,12/01/2019 02:06:38,UK 362735 101824,5,1,5,35,17280
96,12/01/2019 02:12:33,UK 362735 501814,1,1,5,35,17280
97,12/01/2019 02:12:33,UK 362735 101859,1,1,5,35,17280
98,12/01/2019 02:13:03,UK 362735 601773,1,1,5,35,17280
96,12/01/2019 02:13:11,UK 362735 501814,2,1,5,35,17280
97,12/01/2019 02:13:11,UK 362735 101859,2,1,5,35,17280
98,12/01/2019 02:13:41,UK 362735 601773,2,1,5,35,17280
96,12/01/2019 02:13:49,UK 362735 501814,3,1,5,35,17280
97,12/01/2019 02:13:49,UK 362735 101859,3,1,5,35,17280
98,12/01/2019 02:14:19,UK 362735 601773,3,1,5,35,17280
96,12/01/2019 02:14:27,UK 362735 501814,4,1,5,35,17280
97,12/01/2019 02:14:27,UK 362735 101859,4,1,5,35,17280
98,12/01/2019 02:14:57,UK 362735 601773,4,1,5,35,17280
96,12/01/2019 02:15:05,UK 362735 501814,5,1,5,35,17280
97,12/01/2019 02:15:05,UK 362735 101859,5,1,5,35,17280
98,12/01/2019 02:15:35,UK 362735 601773,5,1,5,35,17280
96,12/01/2019 02:18:41,UK 362735 401890,1,1,5,35,17280
96,12/01/2019 02:19:19,UK 362735 401890,2,1,5,35,17280
96,12/01/2019 02:19:57,UK 362735 401890,3,1,5,35,17280
98,12/01/2019 02:20:13,UK 362735 101754,1,1,5,35,17280
96,12/01/2019 02:20:35,UK 362735 401890,4,1,5,35,17280
98,12/01/2019 02:20:51,UK 362735 101754,2,1,5,35,17280
96,12/01/2019 02:21:13,UK 362735 401890,5,1,5,35,17280
98,12/01/2019 02:21:29,UK 362735 101754,3,1,5,35,17280
98,12/01/2019 02:22:07,UK 362735 101754,4,1,5,35,17280
97,12/01/2019 02:22:27,UK 362735 701809,1,1,5,35,17280
98,12/01/2019 02:22:45,UK 362735 101754,5,1,5,35,17280
97,12/01/2019 02:23:05,UK 362735 701809,2,1,5,35,17280
97,12/01/2019 02:23:43,UK 362735 701809,3,1,5,35,17280
97,12/01/2019 02:24:21,UK 362735 701809,4,1,5,35,17280
97,12/01/2019 02:25:10,UK 362735 701809,5,1,5,35,17280
98,12/01/2019 02:26:39,UK 362735 701795,1,1,5,35,17280
98,12/01/2019 02:27:17,UK 362735 701795,2,1,5,35,17280
98,12/01/2019 02:27:55,UK 362735 701795,3,1,5,35,17280
98,12/01/2019 02:28:33,UK 362735 701795,4,1,5,35,17280
98,12/01/2019 02:29:11,UK 362735 701795,5,1,5,35,17280
97,12/01/2019 02:31:46,UK 362735 101817,1,1,5,35,17280
97,12/01/2019 02:32:24,UK 362735 101817,2,1,5,35,17280
97,12/01/2019 02:33:02,UK 362735 101817,3,1,5,35,17280
97,12/01/2019 02:33:40,UK 362735 101817,4,1,5,35,17280
97,12/01/2019 02:34:18,UK 362735 101817,5,1,5,35,17280
96,12/01/2019 02:35:20,UK 362735 201881,5,1,5,35,17280
98,12/01/2019 02:36:49,UK 362735 101831,1,1,5,35,17280
98,12/01/2019 02:37:27,UK 362735 101831,2,1,5,35,17280
98,12/01/2019 02:38:05,UK 362735 101831,3,1,5,35,17280
98,12/01/2019 02:38:43,UK 362735 101831,4,1,5,35,17280
98,12/01/2019 02:39:21,UK 362735 101831,5,1,5,35,17280
97,12/01/2019 02:45:57,UK 362735 701774,1,1,5,35,17280
97,12/01/2019 02:46:35,UK 362735 701774,2,1,5,35,17280
97,12/01/2019 02:47:13,UK 362735 701774,3,1,5,35,17280
97,12/01/2019 02:47:51,UK 362735 701774,4,1,5,35,17280
97,12/01/2019 02:48:29,UK 362735 701774,5,1,5,35,17280
97,12/01/2019 02:54:24,UK 362735 701851,1,1,5,35,17280
97,12/01/2019 02:55:08,UK 362735 701851,2,1,5,35,17280
97,12/01/2019 02:55:46,UK 362735 701851,3,1,5,35,17280
97,12/01/2019 02:56:24,UK 362735 701851,4,1,5,35,17280
97,12/01/2019 02:57:02,UK 362735 701851,5,1,5,35,17280
98,12/01/2019 02:57:37,UK 362735 501772,1,1,5,35,17280
98,12/01/2019 02:58:17,UK 362735 501772,2,1,5,35,17280
98,12/01/2019 02:58:55,UK 362735 501772,3,1,5,35,17280
96,12/01/2019 02:59:06,UK 362735 201888,1,1,5,35,17280
98,12/01/2019 02:59:33,UK 362735 501772,4,1,5,35,17280
96,12/01/2019 02:59:44,UK 362735 201888,2,1,5,35,17280
98,12/01/2019 03:00:11,UK 362735 501772,5,1,5,35,17280
96,12/01/2019 03:00:22,UK 362735 201888,3,1,5,35,17280
96,12/01/2019 03:01:00,UK 362735 201888,4,1,5,35,17280
98,12/01/2019 03:01:33,UK 362735 201797,1,1,5,35,17280
96,12/01/2019 03:01:38,UK 362735 201888,5,1,5,35,17280
98,12/01/2019 03:02:11,UK 362735 201797,2,1,5,35,17280
98,12/01/2019 03:02:49,UK 362735 201797,3,1,5,35,17280
98,12/01/2019 03:03:27,UK 362735 201797,4,1,5,35,17280
98,12/01/2019 03:04:05,UK 362735 201797,5,1,5,35,17280
98,12/01/2019 03:07:28,UK 362735 601808,5,1,5,35,17280
98,12/01/2019 03:15:01,UK 362735 601892,1,1,5,35,17280
98,12/01/2019 03:15:39,UK 362735 601892,2,1,5,35,17280
98,12/01/2019 03:16:17,UK 362735 601892,3,1,5,35,17280
98,12/01/2019 03:16:55,UK 362735 601892,4,1,5,35,17280
98,12/01/2019 03:17:33,UK 362735 601892,5,1,5,35,17280
98,12/01/2019 03:41:27,UK 362735 501800,1,1,5,35,17280
98,12/01/2019 03:42:05,UK 362735 501800,2,1,5,35,17280
98,12/01/2019 03:42:47,UK 362735 501800,3,1,5,35,17280
98,12/01/2019 03:43:25,UK 362735 501800,4,1,5,35,17280
98,12/01/2019 03:44:08,UK 362735 501800,5,1,5,35,17280
96,12/01/2019 03:44:38,UK 362735 201860,1,1,5,35,17280
96,12/01/2019 03:45:16,UK 362735 201860,2,1,5,35,17280
98,12/01/2019 03:45:53,UK 362735 301812,1,1,5,35,17280
96,12/01/2019 03:45:54,UK 362735 201860,3,1,5,35,17280
98,12/01/2019 03:46:31,UK 362735 301812,2,1,5,35,17280
96,12/01/2019 03:46:32,UK 362735 201860,4,1,5,35,17280
98,12/01/2019 03:47:09,UK 362735 301812,3,1,5,35,17280
96,12/01/2019 03:47:10,UK 362735 201860,5,1,5,35,17280
98,12/01/2019 03:47:47,UK 362735 301812,4,1,5,35,17280
98,12/01/2019 03:48:25,UK 362735 301812,5,1,5,35,17280
98,12/01/2019 03:53:00,UK 362735 701760,1,1,5,35,17280
98,12/01/2019 03:53:38,UK 362735 701760,2,1,5,35,17280
98,12/01/2019 03:54:16,UK 362735 701760,3,1,5,35,17280
97,12/01/2019 03:55:01,UK 362735 401806,1,1,5,35,17280
98,12/01/2019 03:55:05,UK 362735 701760,4,1,5,35,17280
97,12/01/2019 03:55:39,UK 362735 401806,2,1,5,35,17280
98,12/01/2019 03:55:43,UK 362735 701760,5,1,5,35,17280
97,12/01/2019 03:56:17,UK 362735 401806,3,1,5,35,17280
