"Date","Site","Dipwell_depth","Dipwell_water_monitored","Dipwell_water_depth","Penetrometer_method","Replicate","Penetrometer_value"
"09/11/1983",4,89,TRUE,NA,"Plate","5",150
"09/11/1983",4,89,TRUE,NA,"Plate","6",140
"09/11/1983",4,89,TRUE,NA,"Plate","7",180
"09/11/1983",4,89,TRUE,NA,"Plate","8",160
"09/11/1983",4,89,TRUE,NA,"Plate","9",160
"09/11/1983",4,89,TRUE,NA,"Plate","10",150
"09/11/1983",4,89,TRUE,NA,"Cone","1",90
"09/11/1983",4,89,TRUE,NA,"Cone","2",80
"09/11/1983",4,89,TRUE,NA,"Cone","3",70
"09/11/1983",4,89,TRUE,NA,"Cone","4",70
"09/11/1983",4,89,TRUE,NA,"Cone","5",80
"09/11/1983",4,89,TRUE,NA,"Cone","6",90
"09/11/1983",4,89,TRUE,NA,"Cone","7",80
"09/11/1983",4,89,TRUE,NA,"Cone","8",70
"09/11/1983",4,89,TRUE,NA,"Cone","9",60
"09/11/1983",4,89,TRUE,NA,"Cone","10",110
"29/11/1983",4,89,TRUE,34,"Plate","1",100
"29/11/1983",4,89,TRUE,34,"Plate","2",110
"29/11/1983",4,89,TRUE,34,"Plate","3",110
"29/11/1983",4,89,TRUE,34,"Plate","4",120
"29/11/1983",4,89,TRUE,34,"Plate","5",120
"29/11/1983",4,89,TRUE,34,"Plate","6",130
"29/11/1983",4,89,TRUE,34,"Plate","7",130
"29/11/1983",4,89,TRUE,34,"Plate","8",90
"29/11/1983",4,89,TRUE,34,"Plate","9",110
"29/11/1983",4,89,TRUE,34,"Plate","10",110
"29/11/1983",4,89,TRUE,34,"Cone","1",80
"29/11/1983",4,89,TRUE,34,"Cone","2",70
"29/11/1983",4,89,TRUE,34,"Cone","3",110
"29/11/1983",4,89,TRUE,34,"Cone","4",90
"29/11/1983",4,89,TRUE,34,"Cone","5",110
"29/11/1983",4,89,TRUE,34,"Cone","6",90
"29/11/1983",4,89,TRUE,34,"Cone","7",120
"29/11/1983",4,89,TRUE,34,"Cone","8",90
"29/11/1983",4,89,TRUE,34,"Cone","9",70
"29/11/1983",4,89,TRUE,34,"Cone","10",90
"13/12/1983",4,89,TRUE,21,"Plate","1",50
"13/12/1983",4,89,TRUE,21,"Plate","2",90
"13/12/1983",4,89,TRUE,21,"Plate","3",60
"13/12/1983",4,89,TRUE,21,"Plate","4",70
"13/12/1983",4,89,TRUE,21,"Plate","5",70
"13/12/1983",4,89,TRUE,21,"Plate","6",60
"13/12/1983",4,89,TRUE,21,"Plate","7",80
"13/12/1983",4,89,TRUE,21,"Plate","8",80
"13/12/1983",4,89,TRUE,21,"Plate","9",50
"13/12/1983",4,89,TRUE,21,"Plate","10",90
"13/12/1983",4,89,TRUE,21,"Cone","1",70
"13/12/1983",4,89,TRUE,21,"Cone","2",70
"13/12/1983",4,89,TRUE,21,"Cone","3",70
"13/12/1983",4,89,TRUE,21,"Cone","4",80
"13/12/1983",4,89,TRUE,21,"Cone","5",60
"13/12/1983",4,89,TRUE,21,"Cone","6",100
"13/12/1983",4,89,TRUE,21,"Cone","7",80
"13/12/1983",4,89,TRUE,21,"Cone","8",60
"13/12/1983",4,89,TRUE,21,"Cone","9",60
"13/12/1983",4,89,TRUE,21,"Cone","10",70
"16/12/1983",4,89,TRUE,17,"Plate","1",90
"16/12/1983",4,89,TRUE,17,"Plate","2",60
"16/12/1983",4,89,TRUE,17,"Plate","3",80
"16/12/1983",4,89,TRUE,17,"Plate","4",110
"16/12/1983",4,89,TRUE,17,"Plate","5",60
"16/12/1983",4,89,TRUE,17,"Plate","6",80
"16/12/1983",4,89,TRUE,17,"Plate","7",80
"16/12/1983",4,89,TRUE,17,"Plate","8",90
"16/12/1983",4,89,TRUE,17,"Plate","9",100
"16/12/1983",4,89,TRUE,17,"Plate","10",70
"16/12/1983",4,89,TRUE,17,"Cone","1",70
"16/12/1983",4,89,TRUE,17,"Cone","2",70
"16/12/1983",4,89,TRUE,17,"Cone","3",70
"16/12/1983",4,89,TRUE,17,"Cone","4",700
"16/12/1983",4,89,TRUE,17,"Cone","5",70
"16/12/1983",4,89,TRUE,17,"Cone","6",80
"16/12/1983",4,89,TRUE,17,"Cone","7",80
"16/12/1983",4,89,TRUE,17,"Cone","8",50
"16/12/1983",4,89,TRUE,17,"Cone","9",90
"16/12/1983",4,89,TRUE,17,"Cone","10",100
"23/12/1983",4,89,TRUE,20,"Plate","1",90
"23/12/1983",4,89,TRUE,20,"Plate","2",60
"23/12/1983",4,89,TRUE,20,"Plate","3",60
"23/12/1983",4,89,TRUE,20,"Plate","4",70
"23/12/1983",4,89,TRUE,20,"Plate","5",30
"23/12/1983",4,89,TRUE,20,"Plate","6",60
"23/12/1983",4,89,TRUE,20,"Plate","7",60
"23/12/1983",4,89,TRUE,20,"Plate","8",40
"23/12/1983",4,89,TRUE,20,"Plate","9",40
"23/12/1983",4,89,TRUE,20,"Plate","10",40
"23/12/1983",4,89,TRUE,20,"Cone","1",70
"23/12/1983",4,89,TRUE,20,"Cone","2",90
"23/12/1983",4,89,TRUE,20,"Cone","3",60
"23/12/1983",4,89,TRUE,20,"Cone","4",70
"23/12/1983",4,89,TRUE,20,"Cone","5",70
"23/12/1983",4,89,TRUE,20,"Cone","6",90
"23/12/1983",4,89,TRUE,20,"Cone","7",60
"23/12/1983",4,89,TRUE,20,"Cone","8",50
"23/12/1983",4,89,TRUE,20,"Cone","9",70
"23/12/1983",4,89,TRUE,20,"Cone","10",50
"06/01/1984",4,89,TRUE,27,"Plate","1",60
"06/01/1984",4,89,TRUE,27,"Plate","2",60
"06/01/1984",4,89,TRUE,27,"Plate","3",80
"06/01/1984",4,89,TRUE,27,"Plate","4",90
"06/01/1984",4,89,TRUE,27,"Plate","5",70
"06/01/1984",4,89,TRUE,27,"Plate","6",80
"06/01/1984",4,89,TRUE,27,"Plate","7",70
"06/01/1984",4,89,TRUE,27,"Plate","8",40
"06/01/1984",4,89,TRUE,27,"Plate","9",90
"06/01/1984",4,89,TRUE,27,"Plate","10",90
"06/01/1984",4,89,TRUE,27,"Cone","1",90
"06/01/1984",4,89,TRUE,27,"Cone","2",50
"06/01/1984",4,89,TRUE,27,"Cone","3",50
"06/01/1984",4,89,TRUE,27,"Cone","4",50
"06/01/1984",4,89,TRUE,27,"Cone","5",60
"06/01/1984",4,89,TRUE,27,"Cone","6",60
"06/01/1984",4,89,TRUE,27,"Cone","7",70
"06/01/1984",4,89,TRUE,27,"Cone","8",70
"06/01/1984",4,89,TRUE,27,"Cone","9",70
"06/01/1984",4,89,TRUE,27,"Cone","10",70
"19/01/1984",4,89,TRUE,9,"Plate","1",40
"19/01/1984",4,89,TRUE,9,"Plate","2",40
"19/01/1984",4,89,TRUE,9,"Plate","3",40
"19/01/1984",4,89,TRUE,9,"Plate","4",40
"19/01/1984",4,89,TRUE,9,"Plate","5",50
"19/01/1984",4,89,TRUE,9,"Plate","6",60
"19/01/1984",4,89,TRUE,9,"Plate","7",20
"19/01/1984",4,89,TRUE,9,"Plate","8",30
"19/01/1984",4,89,TRUE,9,"Plate","9",10
"19/01/1984",4,89,TRUE,9,"Plate","10",10
"19/01/1984",4,89,TRUE,9,"Cone","1",50
"19/01/1984",4,89,TRUE,9,"Cone","2",60
"19/01/1984",4,89,TRUE,9,"Cone","3",60
"19/01/1984",4,89,TRUE,9,"Cone","4",70
"19/01/1984",4,89,TRUE,9,"Cone","5",70
"19/01/1984",4,89,TRUE,9,"Cone","6",70
"19/01/1984",4,89,TRUE,9,"Cone","7",80
"19/01/1984",4,89,TRUE,9,"Cone","8",80
"19/01/1984",4,89,TRUE,9,"Cone","9",90
"19/01/1984",4,89,TRUE,9,"Cone","10",50
"09/02/1984",4,89,TRUE,29,"Plate","1",50
"09/02/1984",4,89,TRUE,29,"Plate","2",50
"09/02/1984",4,89,TRUE,29,"Plate","3",50
"09/02/1984",4,89,TRUE,29,"Plate","4",50
"09/02/1984",4,89,TRUE,29,"Plate","5",50
"09/02/1984",4,89,TRUE,29,"Plate","6",40
"09/02/1984",4,89,TRUE,29,"Plate","7",30
"09/02/1984",4,89,TRUE,29,"Plate","8",30
"09/02/1984",4,89,TRUE,29,"Plate","9",10
"09/02/1984",4,89,TRUE,29,"Plate","10",60
"09/02/1984",4,89,TRUE,29,"Cone","1",50
"09/02/1984",4,89,TRUE,29,"Cone","2",50
"09/02/1984",4,89,TRUE,29,"Cone","3",50
"09/02/1984",4,89,TRUE,29,"Cone","4",60
"09/02/1984",4,89,TRUE,29,"Cone","5",60
"09/02/1984",4,89,TRUE,29,"Cone","6",70
"09/02/1984",4,89,TRUE,29,"Cone","7",70
"09/02/1984",4,89,TRUE,29,"Cone","8",70
"09/02/1984",4,89,TRUE,29,"Cone","9",80
"09/02/1984",4,89,TRUE,29,"Cone","10",90
"17/02/1984",4,89,TRUE,60,"Plate","1",60
"17/02/1984",4,89,TRUE,60,"Plate","2",50
"17/02/1984",4,89,TRUE,60,"Plate","3",50
"17/02/1984",4,89,TRUE,60,"Plate","4",50
"17/02/1984",4,89,TRUE,60,"Plate","5",40
"17/02/1984",4,89,TRUE,60,"Plate","6",70
"17/02/1984",4,89,TRUE,60,"Plate","7",70
"17/02/1984",4,89,TRUE,60,"Plate","8",60
"17/02/1984",4,89,TRUE,60,"Plate","9",40
"17/02/1984",4,89,TRUE,60,"Cone","1",50
"17/02/1984",4,89,TRUE,60,"Cone","2",50
"17/02/1984",4,89,TRUE,60,"Cone","3",60
"17/02/1984",4,89,TRUE,60,"Cone","4",60
"17/02/1984",4,89,TRUE,60,"Cone","5",60
"17/02/1984",4,89,TRUE,60,"Cone","6",70
"17/02/1984",4,89,TRUE,60,"Cone","7",70
"17/02/1984",4,89,TRUE,60,"Cone","8",80
"17/02/1984",4,89,TRUE,60,"Cone","9",80
"17/02/1984",4,89,TRUE,60,"Cone","10",80
"16/03/1984",4,89,TRUE,NA,"Plate","1",110
"16/03/1984",4,89,TRUE,NA,"Plate","2",80
"16/03/1984",4,89,TRUE,NA,"Plate","3",120
"16/03/1984",4,89,TRUE,NA,"Plate","4",130
"16/03/1984",4,89,TRUE,NA,"Plate","5",90
"16/03/1984",4,89,TRUE,NA,"Plate","6",110
"16/03/1984",4,89,TRUE,NA,"Plate","7",110
"16/03/1984",4,89,TRUE,NA,"Plate","8",110
"16/03/1984",4,89,TRUE,NA,"Plate","9",130
"16/03/1984",4,89,TRUE,NA,"Plate","10",70
"16/03/1984",4,89,TRUE,NA,"Cone","1",80
"16/03/1984",4,89,TRUE,NA,"Cone","2",70
"16/03/1984",4,89,TRUE,NA,"Cone","3",80
"16/03/1984",4,89,TRUE,NA,"Cone","4",60
"16/03/1984",4,89,TRUE,NA,"Cone","5",80
"16/03/1984",4,89,TRUE,NA,"Cone","6",80
"16/03/1984",4,89,TRUE,NA,"Cone","7",100
"16/03/1984",4,89,TRUE,NA,"Cone","8",100
"16/03/1984",4,89,TRUE,NA,"Cone","9",70
"16/03/1984",4,89,TRUE,NA,"Cone","10",70
"28/03/1984",4,89,TRUE,29,"Plate","1",40
"28/03/1984",4,89,TRUE,29,"Plate","2",50
"28/03/1984",4,89,TRUE,29,"Plate","3",50
"28/03/1984",4,89,TRUE,29,"Plate","4",50
"28/03/1984",4,89,TRUE,29,"Plate","5",60
"28/03/1984",4,89,TRUE,29,"Plate","6",60
"28/03/1984",4,89,TRUE,29,"Plate","7",60
"28/03/1984",4,89,TRUE,29,"Plate","8",70
"28/03/1984",4,89,TRUE,29,"Plate","9",70
"28/03/1984",4,89,TRUE,29,"Plate","10",70
"28/03/1984",4,89,TRUE,29,"Cone","1",80
"28/03/1984",4,89,TRUE,29,"Cone","2",80
"28/03/1984",4,89,TRUE,29,"Cone","3",80
"28/03/1984",4,89,TRUE,29,"Cone","4",70
"28/03/1984",4,89,TRUE,29,"Cone","5",70
"28/03/1984",4,89,TRUE,29,"Cone","6",70
"28/03/1984",4,89,TRUE,29,"Cone","7",70
"28/03/1984",4,89,TRUE,29,"Cone","8",60
"28/03/1984",4,89,TRUE,29,"Cone","9",60
"28/03/1984",4,89,TRUE,29,"Cone","10",90
"06/04/1984",4,89,TRUE,26,"Plate","1",40
"06/04/1984",4,89,TRUE,26,"Plate","2",50
"06/04/1984",4,89,TRUE,26,"Plate","3",50
"06/04/1984",4,89,TRUE,26,"Plate","4",60
"06/04/1984",4,89,TRUE,26,"Plate","5",70
"06/04/1984",4,89,TRUE,26,"Plate","6",80
"06/04/1984",4,89,TRUE,26,"Plate","7",80
"06/04/1984",4,89,TRUE,26,"Plate","8",80
"06/04/1984",4,89,TRUE,26,"Plate","9",90
"06/04/1984",4,89,TRUE,26,"Plate","10",100
"06/04/1984",4,89,TRUE,26,"Cone","1",70
"06/04/1984",4,89,TRUE,26,"Cone","2",70
"06/04/1984",4,89,TRUE,26,"Cone","3",70
"06/04/1984",4,89,TRUE,26,"Cone","4",70
"06/04/1984",4,89,TRUE,26,"Cone","5",60
"06/04/1984",4,89,TRUE,26,"Cone","6",60
"06/04/1984",4,89,TRUE,26,"Cone","7",60
"06/04/1984",4,89,TRUE,26,"Cone","8",40
"06/04/1984",4,89,TRUE,26,"Cone","9",40
"06/04/1984",4,89,TRUE,26,"Cone","10",40
"10/04/1984",4,89,TRUE,43,"Plate","1",70
"10/04/1984",4,89,TRUE,43,"Plate","2",70
"10/04/1984",4,89,TRUE,43,"Plate","3",70
"10/04/1984",4,89,TRUE,43,"Plate","4",70
"10/04/1984",4,89,TRUE,43,"Plate","5",70
"10/04/1984",4,89,TRUE,43,"Plate","6",50
"10/04/1984",4,89,TRUE,43,"Plate","7",50
"10/04/1984",4,89,TRUE,43,"Plate","8",60
"10/04/1984",4,89,TRUE,43,"Plate","9",60
"10/04/1984",4,89,TRUE,43,"Plate","10",90
"10/04/1984",4,89,TRUE,43,"Cone","1",60
"10/04/1984",4,89,TRUE,43,"Cone","2",60
"10/04/1984",4,89,TRUE,43,"Cone","3",60
"10/04/1984",4,89,TRUE,43,"Cone","4",60
"10/04/1984",4,89,TRUE,43,"Cone","5",60
"10/04/1984",4,89,TRUE,43,"Cone","6",60
"10/04/1984",4,89,TRUE,43,"Cone","7",60
"10/04/1984",4,89,TRUE,43,"Cone","8",70
"10/04/1984",4,89,TRUE,43,"Cone","9",80
"10/04/1984",4,89,TRUE,43,"Cone","10",80
"16/04/1984",4,89,TRUE,61,"Plate","1",120
"16/04/1984",4,89,TRUE,61,"Plate","2",120
"16/04/1984",4,89,TRUE,61,"Plate","3",120
"16/04/1984",4,89,TRUE,61,"Plate","4",100
"16/04/1984",4,89,TRUE,61,"Plate","5",140
"16/04/1984",4,89,TRUE,61,"Plate","6",130
"16/04/1984",4,89,TRUE,61,"Plate","7",140
"16/04/1984",4,89,TRUE,61,"Plate","8",140
"16/04/1984",4,89,TRUE,61,"Plate","9",140
"16/04/1984",4,89,TRUE,61,"Plate","10",110
"16/04/1984",4,89,TRUE,61,"Cone","1",80
"16/04/1984",4,89,TRUE,61,"Cone","2",80
"16/04/1984",4,89,TRUE,61,"Cone","3",80
"16/04/1984",4,89,TRUE,61,"Cone","4",50
"16/04/1984",4,89,TRUE,61,"Cone","5",60
"16/04/1984",4,89,TRUE,61,"Cone","6",70
"16/04/1984",4,89,TRUE,61,"Cone","7",90
"16/04/1984",4,89,TRUE,61,"Cone","8",100
"16/04/1984",4,89,TRUE,61,"Cone","9",100
"16/04/1984",4,89,TRUE,61,"Cone","10",70
"19/04/1984",4,89,TRUE,68,"Plate","1",150
"19/04/1984",4,89,TRUE,68,"Plate","2",170
"19/04/1984",4,89,TRUE,68,"Plate","3",130
"19/04/1984",4,89,TRUE,68,"Plate","4",100
"19/04/1984",4,89,TRUE,68,"Plate","5",130
"19/04/1984",4,89,TRUE,68,"Plate","6",130
"19/04/1984",4,89,TRUE,68,"Plate","7",130
"19/04/1984",4,89,TRUE,68,"Plate","8",130
"19/04/1984",4,89,TRUE,68,"Plate","9",140
"19/04/1984",4,89,TRUE,68,"Plate","10",150
"19/04/1984",4,89,TRUE,68,"Cone","1",110
"19/04/1984",4,89,TRUE,68,"Cone","2",110
"19/04/1984",4,89,TRUE,68,"Cone","3",110
"19/04/1984",4,89,TRUE,68,"Cone","4",120
"19/04/1984",4,89,TRUE,68,"Cone","5",120
"19/04/1984",4,89,TRUE,68,"Cone","6",120
"19/04/1984",4,89,TRUE,68,"Cone","7",100
"19/04/1984",4,89,TRUE,68,"Cone","8",100
"19/04/1984",4,89,TRUE,68,"Cone","9",90
"19/04/1984",4,89,TRUE,68,"Cone","10",80
"24/04/1984",4,89,TRUE,75,"Plate","1",200
"24/04/1984",4,89,TRUE,75,"Plate","2",230
"24/04/1984",4,89,TRUE,75,"Plate","3",180
"24/04/1984",4,89,TRUE,75,"Plate","4",120
"24/04/1984",4,89,TRUE,75,"Plate","5",190
"24/04/1984",4,89,TRUE,75,"Plate","6",190
"24/04/1984",4,89,TRUE,75,"Plate","7",190
"24/04/1984",4,89,TRUE,75,"Plate","8",190
"24/04/1984",4,89,TRUE,75,"Plate","9",230
"24/04/1984",4,89,TRUE,75,"Plate","10",200
"24/04/1984",4,89,TRUE,75,"Cone","1",140
"24/04/1984",4,89,TRUE,75,"Cone","2",180
"24/04/1984",4,89,TRUE,75,"Cone","3",160
"24/04/1984",4,89,TRUE,75,"Cone","4",190
"24/04/1984",4,89,TRUE,75,"Cone","5",140
"24/04/1984",4,89,TRUE,75,"Cone","6",180
"24/04/1984",4,89,TRUE,75,"Cone","7",190
"24/04/1984",4,89,TRUE,75,"Cone","8",160
"24/04/1984",4,89,TRUE,75,"Cone","9",160
"24/04/1984",4,89,TRUE,75,"Cone","10",160
"27/04/1984",4,89,TRUE,80,"Plate","1",240
"27/04/1984",4,89,TRUE,80,"Plate","2",290
"27/04/1984",4,89,TRUE,80,"Plate","3",270
"27/04/1984",4,89,TRUE,80,"Plate","4",300
"27/04/1984",4,89,TRUE,80,"Plate","5",300
"27/04/1984",4,89,TRUE,80,"Plate","6",300
"27/04/1984",4,89,TRUE,80,"Plate","7",300
"27/04/1984",4,89,TRUE,80,"Plate","8",300
"27/04/1984",4,89,TRUE,80,"Plate","9",240
"27/04/1984",4,89,TRUE,80,"Plate","10",190
"27/04/1984",4,89,TRUE,80,"Cone","1",150
"27/04/1984",4,89,TRUE,80,"Cone","2",200
"27/04/1984",4,89,TRUE,80,"Cone","3",200
"27/04/1984",4,89,TRUE,80,"Cone","4",250
"27/04/1984",4,89,TRUE,80,"Cone","5",160
"27/04/1984",4,89,TRUE,80,"Cone","6",210
"27/04/1984",4,89,TRUE,80,"Cone","7",210
"27/04/1984",4,89,TRUE,80,"Cone","8",210
"27/04/1984",4,89,TRUE,80,"Cone","9",230
"03/05/1984",4,89,FALSE,NA,"Cone","1",250
"03/05/1984",4,89,FALSE,NA,"Cone","2",300
"03/05/1984",4,89,FALSE,NA,"Cone","3",260
"03/05/1984",4,89,FALSE,NA,"Cone","4",280
"03/05/1984",4,89,FALSE,NA,"Cone","5",280
"03/05/1984",4,89,FALSE,NA,"Cone","6",290
"03/05/1984",4,89,FALSE,NA,"Cone","7",300
"03/05/1984",4,89,FALSE,NA,"Cone","8",240
"03/05/1984",4,89,FALSE,NA,"Cone","9",240
"03/05/1984",4,89,FALSE,NA,"Cone","10",240
"02/10/1985",4,89,FALSE,NA,"Plate","1",270
"02/10/1985",4,89,FALSE,NA,"Plate","2",200
"02/10/1985",4,89,FALSE,NA,"Plate","3",250
"02/10/1985",4,89,FALSE,NA,"Plate","4",250
"02/10/1985",4,89,FALSE,NA,"Plate","5",230
"02/10/1985",4,89,FALSE,NA,"Plate","6",200
"02/10/1985",4,89,FALSE,NA,"Plate","7",300
"02/10/1985",4,89,FALSE,NA,"Plate","8",300
"02/10/1985",4,89,FALSE,NA,"Plate","9",250
"02/10/1985",4,89,FALSE,NA,"Cone","1",210
"02/10/1985",4,89,FALSE,NA,"Cone","2",210
"02/10/1985",4,89,FALSE,NA,"Cone","3",210
"02/10/1985",4,89,FALSE,NA,"Cone","4",210
"02/10/1985",4,89,FALSE,NA,"Cone","5",160
"02/10/1985",4,89,FALSE,NA,"Cone","6",230
"02/10/1985",4,89,FALSE,NA,"Cone","7",180
"02/10/1985",4,89,FALSE,NA,"Cone","8",210
"02/10/1985",4,89,FALSE,NA,"Cone","9",210
"02/10/1985",4,89,FALSE,NA,"Cone","10",220
"07/10/1985",4,89,TRUE,74,"Plate","1",90
"07/10/1985",4,89,TRUE,74,"Plate","2",120
"07/10/1985",4,89,TRUE,74,"Plate","3",140
"07/10/1985",4,89,TRUE,74,"Plate","4",160
"07/10/1985",4,89,TRUE,74,"Plate","5",80
"07/10/1985",4,89,TRUE,74,"Plate","6",90
"07/10/1985",4,89,TRUE,74,"Plate","7",100
"07/10/1985",4,89,TRUE,74,"Plate","8",110
"07/10/1985",4,89,TRUE,74,"Plate","9",120
"07/10/1985",4,89,TRUE,74,"Plate","10",120
"07/10/1985",4,89,TRUE,74,"Cone","1",70
"07/10/1985",4,89,TRUE,74,"Cone","2",80
"07/10/1985",4,89,TRUE,74,"Cone","3",80
"07/10/1985",4,89,TRUE,74,"Cone","4",90
"07/10/1985",4,89,TRUE,74,"Cone","5",90
"07/10/1985",4,89,TRUE,74,"Cone","6",90
"07/10/1985",4,89,TRUE,74,"Cone","7",90
"07/10/1985",4,89,TRUE,74,"Cone","8",90
"07/10/1985",4,89,TRUE,74,"Cone","9",100
"07/10/1985",4,89,TRUE,74,"Cone","10",130
"05/11/1985",4,89,TRUE,NA,"Plate","1",120
"05/11/1985",4,89,TRUE,NA,"Plate","2",160
"05/11/1985",4,89,TRUE,NA,"Plate","3",170
"05/11/1985",4,89,TRUE,NA,"Plate","4",180
"05/11/1985",4,89,TRUE,NA,"Plate","5",150
"05/11/1985",4,89,TRUE,NA,"Plate","6",200
"05/11/1985",4,89,TRUE,NA,"Plate","7",120
"05/11/1985",4,89,TRUE,NA,"Plate","8",120
"05/11/1985",4,89,TRUE,NA,"Plate","9",180
"05/11/1985",4,89,TRUE,NA,"Plate","10",180
"05/11/1985",4,89,TRUE,NA,"Cone","1",120
"05/11/1985",4,89,TRUE,NA,"Cone","2",120
"05/11/1985",4,89,TRUE,NA,"Cone","3",130
"05/11/1985",4,89,TRUE,NA,"Cone","4",140
"05/11/1985",4,89,TRUE,NA,"Cone","5",150
"05/11/1985",4,89,TRUE,NA,"Cone","6",150
"05/11/1985",4,89,TRUE,NA,"Cone","7",150
"05/11/1985",4,89,TRUE,NA,"Cone","8",170
"05/11/1985",4,89,TRUE,NA,"Cone","9",180
"05/11/1985",4,89,TRUE,NA,"Cone","10",180
"12/11/1985",4,89,TRUE,NA,"Plate","1",120
"12/11/1985",4,89,TRUE,NA,"Plate","2",100
"12/11/1985",4,89,TRUE,NA,"Plate","3",140
"12/11/1985",4,89,TRUE,NA,"Plate","4",80
"12/11/1985",4,89,TRUE,NA,"Plate","5",100
"12/11/1985",4,89,TRUE,NA,"Plate","6",120
"12/11/1985",4,89,TRUE,NA,"Plate","7",110
"12/11/1985",4,89,TRUE,NA,"Plate","8",90
"12/11/1985",4,89,TRUE,NA,"Plate","9",90
"12/11/1985",4,89,TRUE,NA,"Plate","10",130
"12/11/1985",4,89,TRUE,NA,"Cone","1",90
"12/11/1985",4,89,TRUE,NA,"Cone","2",110
"12/11/1985",4,89,TRUE,NA,"Cone","3",110
"12/11/1985",4,89,TRUE,NA,"Cone","4",110
"12/11/1985",4,89,TRUE,NA,"Cone","5",120
"12/11/1985",4,89,TRUE,NA,"Cone","6",120
"12/11/1985",4,89,TRUE,NA,"Cone","7",120
"12/11/1985",4,89,TRUE,NA,"Cone","8",120
"12/11/1985",4,89,TRUE,NA,"Cone","9",100
"12/11/1985",4,89,TRUE,NA,"Cone","10",100
"04/12/1985",4,89,TRUE,54,"Plate","1",70
"04/12/1985",4,89,TRUE,54,"Plate","2",90
"04/12/1985",4,89,TRUE,54,"Plate","3",100
"04/12/1985",4,89,TRUE,54,"Plate","4",120
"04/12/1985",4,89,TRUE,54,"Plate","5",40
"04/12/1985",4,89,TRUE,54,"Plate","6",80
"04/12/1985",4,89,TRUE,54,"Plate","7",100
"04/12/1985",4,89,TRUE,54,"Plate","8",70
"04/12/1985",4,89,TRUE,54,"Plate","9",40
"04/12/1985",4,89,TRUE,54,"Plate","10",60
"04/12/1985",4,89,TRUE,54,"Cone","1",60
"04/12/1985",4,89,TRUE,54,"Cone","2",70
"04/12/1985",4,89,TRUE,54,"Cone","3",80
"04/12/1985",4,89,TRUE,54,"Cone","4",80
"04/12/1985",4,89,TRUE,54,"Cone","5",80
"04/12/1985",4,89,TRUE,54,"Cone","6",80
"04/12/1985",4,89,TRUE,54,"Cone","7",80
"04/12/1985",4,89,TRUE,54,"Cone","8",80
"04/12/1985",4,89,TRUE,54,"Cone","9",90
"04/12/1985",4,89,TRUE,54,"Cone","10",90
"20/12/1985",4,89,TRUE,30,"Plate","1",70
"20/12/1985",4,89,TRUE,30,"Plate","2",70
"20/12/1985",4,89,TRUE,30,"Plate","3",50
"20/12/1985",4,89,TRUE,30,"Plate","4",50
"20/12/1985",4,89,TRUE,30,"Plate","5",80
"20/12/1985",4,89,TRUE,30,"Plate","6",80
"20/12/1985",4,89,TRUE,30,"Plate","7",90
"20/12/1985",4,89,TRUE,30,"Plate","8",90
"20/12/1985",4,89,TRUE,30,"Plate","9",90
"20/12/1985",4,89,TRUE,30,"Plate","10",130
"20/12/1985",4,89,TRUE,30,"Cone","1",90
"20/12/1985",4,89,TRUE,30,"Cone","2",90
"20/12/1985",4,89,TRUE,30,"Cone","3",90
"20/12/1985",4,89,TRUE,30,"Cone","4",90
"20/12/1985",4,89,TRUE,30,"Cone","5",100
"20/12/1985",4,89,TRUE,30,"Cone","6",100
"20/12/1985",4,89,TRUE,30,"Cone","7",100
"20/12/1985",4,89,TRUE,30,"Cone","8",100
"20/12/1985",4,89,TRUE,30,"Cone","9",80
"20/12/1985",4,89,TRUE,30,"Cone","10",70
"24/12/1985",4,89,TRUE,8,"Plate","1",60
"24/12/1985",4,89,TRUE,8,"Plate","2",60
"24/12/1985",4,89,TRUE,8,"Plate","3",60
"24/12/1985",4,89,TRUE,8,"Plate","4",50
"24/12/1985",4,89,TRUE,8,"Plate","5",50
"24/12/1985",4,89,TRUE,8,"Plate","6",50
"24/12/1985",4,89,TRUE,8,"Plate","7",70
"24/12/1985",4,89,TRUE,8,"Plate","8",70
"24/12/1985",4,89,TRUE,8,"Plate","9",40
"24/12/1985",4,89,TRUE,8,"Plate","10",30
"24/12/1985",4,89,TRUE,8,"Cone","1",70
"24/12/1985",4,89,TRUE,8,"Cone","2",70
"24/12/1985",4,89,TRUE,8,"Cone","3",70
"24/12/1985",4,89,TRUE,8,"Cone","4",80
"24/12/1985",4,89,TRUE,8,"Cone","5",80
"24/12/1985",4,89,TRUE,8,"Cone","6",80
"24/12/1985",4,89,TRUE,8,"Cone","7",90
"24/12/1985",4,89,TRUE,8,"Cone","8",90
"24/12/1985",4,89,TRUE,8,"Cone","9",90
"24/12/1985",4,89,TRUE,8,"Cone","10",100
"24/01/1989",4,89,FALSE,NA,"Plate","1",20
"24/01/1989",4,89,FALSE,NA,"Plate","2",20
"24/01/1989",4,89,FALSE,NA,"Plate","3",30
"24/01/1989",4,89,FALSE,NA,"Plate","4",30
"24/01/1989",4,89,FALSE,NA,"Plate","5",30
"24/01/1989",4,89,FALSE,NA,"Plate","6",40
"24/01/1989",4,89,FALSE,NA,"Plate","7",40
"24/01/1989",4,89,FALSE,NA,"Plate","8",40
"24/01/1989",4,89,FALSE,NA,"Plate","9",40
"24/01/1989",4,89,FALSE,NA,"Plate","10",50
